tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5bafd7ebc8a3bc2aeeebd57f93b50229f12250fc7699810219857667b48725c,-1,0,1,302.245,1712931160,Regular,5473e1d4a83c4e06faa2e3a09bf2a5ee6f09a2b566ea362f4395f5c9728e7937
5473e1d4a83c4e06faa2e3a09bf2a5ee6f09a2b566ea362f4395f5c9728e7937,1,1,1,302.245,1712777162,Regular,d5bafd7ebc8a3bc2aeeebd57f93b50229f12250fc7699810219857667b48725c
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,99,1,34.80706695,1711607877,Regular,474635ac7e4ef8c3d07f2b40d7171da238aafb992cc7ed966b93ed468473b8a7
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,1,1,13.2791489,1711607572,Regular,d944cc8f5d4d240c4eb086779b30218aa57e945164c19943577142068e0e093b
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,37,1,15.258285,1711607572,Regular,3593052711ae0023a6510c41cf5eac18f9274175c3ef90da1361f9af83766b92
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,70,1,5.35149798,1711607205,Regular,e4a652f2ce06436f9b1ab10511197cf2f9da3f32208ac0552983f5902212d986
474635ac7e4ef8c3d07f2b40d7171da238aafb992cc7ed966b93ed468473b8a7,1,0,1,34.80706695,1711593578,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
e4a652f2ce06436f9b1ab10511197cf2f9da3f32208ac0552983f5902212d986,1,0,1,5.35149798,1711593578,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
f5f6ea2a8a56ecf2507d0c77bb60b9912db77fa9b5f86933659ef8a8d45d9e51,-1,7,1,4.43345822,1711593578,Regular,3bc43d597600afa86b3a348e6ac0410bcbd87a23efb0916a4e79b2c44e08e89f
3593052711ae0023a6510c41cf5eac18f9274175c3ef90da1361f9af83766b92,1,1,1,15.258285,1681856287,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
7faa9b6e624a1b003f370321d108f985a961b4edcd282702e57202260247a9c4,-1,0,1,195.57653884,1680905791,Regular,c209ba3e2cc65b1e735aa5598bcc1fc19b1488367b3ea9fec24d3a28fe0f50f4
c209ba3e2cc65b1e735aa5598bcc1fc19b1488367b3ea9fec24d3a28fe0f50f4,1,0,1,195.57653884,1680746479,Regular,7faa9b6e624a1b003f370321d108f985a961b4edcd282702e57202260247a9c4
0d374fe13dca56f18ffed1d8b3250d9fbeff018da32e7d3f5b94ce899d8fbb80,-1,0,1,1795.64409156,1676304320,Regular,39bd0a4839f09f1a458fbc371193471ff5ad81db4a1f3e1604d8a57fcdd5a61d
39bd0a4839f09f1a458fbc371193471ff5ad81db4a1f3e1604d8a57fcdd5a61d,1,1,1,1795.64409156,1676268856,Regular,0d374fe13dca56f18ffed1d8b3250d9fbeff018da32e7d3f5b94ce899d8fbb80
71fdb129099ccc63962cf361e36705325e6d1d866ce5dd07c13815fb0a3a7efa,-1,0,1,307.39234485,1673896071,Regular,ad34781e2bdfe2fcaeec013ec9bdf90a02e72069a78652d1346cf42b6ae87024
ad34781e2bdfe2fcaeec013ec9bdf90a02e72069a78652d1346cf42b6ae87024,1,1,1,307.39234485,1673891901,Regular,71fdb129099ccc63962cf361e36705325e6d1d866ce5dd07c13815fb0a3a7efa
5087c25a839540ec2b513699b9f681c34522f7d86bff70e3704adce221d82936,-1,0,1,92.70218793,1664744997,Regular,3398fbfe117d2ef0ebe7b62798d55d74e3a66d6bfcff4d85ec6aebcc7ffbfeb6
c6698e1c048b93ec5009bc698f7be3176b7d3677e89c3fecb3c63141ee7f3fdd,-1,1,1,94.85232833,1664523125,Regular,f50ac597c318635c4946e4c79e74f76e3562e10fad66dcc21d98cc5b4f191632
f50ac597c318635c4946e4c79e74f76e3562e10fad66dcc21d98cc5b4f191632,1,1,1,94.85232833,1664184924,Regular,c6698e1c048b93ec5009bc698f7be3176b7d3677e89c3fecb3c63141ee7f3fdd
5a63a608b095ecfdd011ed8daab3391733f9f7e6bc15e600a0757909414d99f3,-1,0,1,100.0229,1663596966,Regular,6aac0128412d39207e0f7ae628b1ce49c9e692cd06f6ee136ceb78c5cedc3d0e
b397004a5e6a9b75eb88397633981a7870b2a597cdf392c7eb1981a2d245e1ec,-1,0,1,100.01929473,1663596966,Regular,81cb9a5622f498bc121f90833e50f572139bca3442872a20fff932c99be29c87
c59b488871c23e7c5977a21df5c63dd1e73706c382259b2fc7a654cf5d1c7cea,-1,0,1,100.1,1663424284,Regular,24b2ddb1ce570b0df8a515320877d97682871a3d1eb76c832299ad551ffb68c4
3398fbfe117d2ef0ebe7b62798d55d74e3a66d6bfcff4d85ec6aebcc7ffbfeb6,1,1,1,92.70218793,1663232773,Regular,5087c25a839540ec2b513699b9f681c34522f7d86bff70e3704adce221d82936
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,7,1,101.54837401,1663159800,Regular,5e43580f6ae41fd8635b5a7fa76eb4475059e4250e63e136281502e49e8a0b54
20c9fb23a3673a3f18f4aaef4375ba476a770fa2fbeb90982ad40626f75f38b6,-1,0,1,165.69358387,1662735057,Regular,c02de740f20d7815b12e8dffc9678c114b0dd54b952d699d71a945b5f432ff2c
c02de740f20d7815b12e8dffc9678c114b0dd54b952d699d71a945b5f432ff2c,1,1,1,165.69358387,1662729043,Regular,20c9fb23a3673a3f18f4aaef4375ba476a770fa2fbeb90982ad40626f75f38b6
1cc08a477995e3a327b24093448ae50f45366affeb505adb41aaa4478840c87c,-1,0,1,218.71626183,1660656877,Regular,0ef354436a5a386c00d71a65dfe185ffc45f84dc009e037858333ddb5b6be2d5
0ef354436a5a386c00d71a65dfe185ffc45f84dc009e037858333ddb5b6be2d5,1,1,1,218.71626183,1660538808,Regular,1cc08a477995e3a327b24093448ae50f45366affeb505adb41aaa4478840c87c
0268381a7933b12cdf3d7191839ce16f8ead709839b05fe41fcf64bf811d8cab,-1,0,1,309.07484229,1660263434,Regular,bbd587711aa32b0d581fd0a8efe68fba6c5547e7a81574c7affe3f23ae50d64f
bbd587711aa32b0d581fd0a8efe68fba6c5547e7a81574c7affe3f23ae50d64f,1,1,1,309.07484229,1660251418,Regular,0268381a7933b12cdf3d7191839ce16f8ead709839b05fe41fcf64bf811d8cab
f00849eb4f6ef317b3de13353f352460a36c2009ded93203f70e5666b5909811,-1,0,1,147,1659671204,Regular,43f5942ff56bca6a59486a951b6435f97e716f085c886e42a4b2795c5363f966
