tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c30980e50605b77e3aec8827c39d74c59375e8eb0b2c461ea287305225c91fae,-1,18,1,315.99,1666987609,Regular,c56e7fcdb4cc1b325ff4a445d1b664e0ed6e031bae11edd33a4f326026749d1f
c56e7fcdb4cc1b325ff4a445d1b664e0ed6e031bae11edd33a4f326026749d1f,1,0,1,315.99,1666916408,Regular,c30980e50605b77e3aec8827c39d74c59375e8eb0b2c461ea287305225c91fae
5c8cf975e9fbd7fa20e3de8846e595353c1487f8f5de74b82b22c9c35c2c6720,-1,11,1,152.99,1666814434,Regular,4c0b954db0e5ce6cfa8d060cc5031f52d14d0f8c27eab33c892d7b2e1f02d4a2
5c8cf975e9fbd7fa20e3de8846e595353c1487f8f5de74b82b22c9c35c2c6720,-1,6,1,98.99,1666814434,Regular,8d71f0acf88facc0f23bdb5a109df6787f16a9ae7572dc17367c4ecd73bde791
4c0b954db0e5ce6cfa8d060cc5031f52d14d0f8c27eab33c892d7b2e1f02d4a2,1,1,1,152.99,1666794029,Regular,5c8cf975e9fbd7fa20e3de8846e595353c1487f8f5de74b82b22c9c35c2c6720
8d71f0acf88facc0f23bdb5a109df6787f16a9ae7572dc17367c4ecd73bde791,1,0,1,98.99,1666794029,Regular,5c8cf975e9fbd7fa20e3de8846e595353c1487f8f5de74b82b22c9c35c2c6720
1c3d08d3396fef411bbf2f51112f324d8a9e5a0b15f1b3928a724a2061059ce5,-1,15,1,97.99,1664568364,Regular,622c8b3613710b4b9c9dfef668d8a9eaba6f5b9629407fec202d1e58c3524d67
1c3d08d3396fef411bbf2f51112f324d8a9e5a0b15f1b3928a724a2061059ce5,-1,7,1,595.99,1664568364,Regular,772f18ee7b438c741d52614412924dd93fb078bc3c6914e0582ed3a0b788e134
622c8b3613710b4b9c9dfef668d8a9eaba6f5b9629407fec202d1e58c3524d67,1,1,1,97.99,1664547785,Regular,1c3d08d3396fef411bbf2f51112f324d8a9e5a0b15f1b3928a724a2061059ce5
772f18ee7b438c741d52614412924dd93fb078bc3c6914e0582ed3a0b788e134,1,0,1,595.99,1664544330,Regular,1c3d08d3396fef411bbf2f51112f324d8a9e5a0b15f1b3928a724a2061059ce5
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,25,1,87.99,1663099387,Regular,e48559b1cb3df668fcde4864e1f1a8897982da20334a073c9d8109a0fb3fb004
e48559b1cb3df668fcde4864e1f1a8897982da20334a073c9d8109a0fb3fb004,1,1,1,87.99,1662736566,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec,-1,11,1,1149.98,1661891060,Regular,74fea553f150238ed995d2dfa327e6a62aebda828b5bcda9b9a1887dbe46161e
74fea553f150238ed995d2dfa327e6a62aebda828b5bcda9b9a1887dbe46161e,1,2,1,1149.98,1661822819,Regular,5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,42,1,113.99,1659804491,Regular,f87467007e4afd3e4ed09e86fc4cd88ee80140f04b71255efdfe5fe3f2453cb1
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,34,1,109.99,1659804491,Regular,adb1a98cbe9a69bdfede3a2b0af9429de7d6a689dd62cca256c44e80eb11170a
f87467007e4afd3e4ed09e86fc4cd88ee80140f04b71255efdfe5fe3f2453cb1,1,0,1,113.99,1659731462,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
adb1a98cbe9a69bdfede3a2b0af9429de7d6a689dd62cca256c44e80eb11170a,1,0,1,109.99,1659731416,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
