tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,56,1,0.02253421,1559262150,Regular,7e492cb31166b1788a5b30b32b955fe957d36b12d0bdea15bc9e009ec8ff3333
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,4,1,0.02253655,1559262150,Regular,1eeaf2eabc4d9d1863c34349319b897d95acca722848f618a94ac891e954313f
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,89,1,0.02254139,1559261840,Regular,c4d3f47d6f68d1ba518a4cfcb32b8a9c8d1f6979081032d88a73fba150a123b4
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,87,1,0.02344889,1559261840,Regular,c9b2268858c7747b4995f1e6859903e1a540c8f737ca118d175cf3a63eca53bf
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,91,1,0.02254137,1559261840,Regular,e1689d29c1137bc9b5d91a1a6c3ba1928e3fd375c29d06209a895b80490d133a
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,114,1,0.02253655,1559261840,Regular,abc6c78589a46a130c252b79166096a7b41b96940c9c510b07bb3021a763fcd5
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,110,1,0.02254145,1559261554,Regular,5a1fa38c8a7aeacd8f5baa13d04cb33343d9afcef7b544077ada8b3752ee51bb
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,13,1,0.02321943,1559261504,Regular,ca4465ccf6a23e6ef5623463f4d0d84fe115929912dc0254e70211587256c78d
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,62,1,0.02253892,1559261504,Regular,bfd3f4571b3d1f94c37a2d237c8277ece174a23e40f1a00e982ebac95c01a289
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,110,1,0.02254147,1559261504,Regular,46abebd20e679a54e90f9c1d9920f271469aff5522241e9f1427f044a94ba0a6
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,78,1,0.02321423,1559261504,Regular,ba97d0a8a7e48d502b43f0cc82bb6ca2c6249be35f516aa8b2114a09f43c93ee
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,0,1,0.02254144,1559261504,Regular,144d563eb79758646d6b769becbb94e449279fb8c44061025db0e370b49e55c7
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,58,1,0.02254149,1559261460,Regular,99ef181a4d2f58283caa47ab268e5810f7e6768d16dd3178e6a5dbfff88a13b8
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,15,1,0.02253655,1559260308,Regular,a4a07d20732bd72a027278be5a85aba18972612c9e31c98feb1e548e94747f34
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,42,1,0.02231792,1559259172,Regular,b9c00d1c02859ec70cdaf4f01048000ba179e454b3750ed714df4c3c7904e007
7e492cb31166b1788a5b30b32b955fe957d36b12d0bdea15bc9e009ec8ff3333,1,2,1,0.02253421,1551680437,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
a4a07d20732bd72a027278be5a85aba18972612c9e31c98feb1e548e94747f34,1,2,1,0.02253655,1550408029,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
