tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
208804d267576dcc6a6d8e62693c4ed7d9df27275269623877d92ccd94cffe95,-1,9,1,0.18515543,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
f60534c304dc3e0f4e5721c1c5d8247e283cd8e9f205b325f2371b84ee244c52,-1,4,1,0.11151276,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,403,1,0.11151276,1638844619,Regular,f60534c304dc3e0f4e5721c1c5d8247e283cd8e9f205b325f2371b84ee244c52
4cf363472feab9b8e741633c26fe3f5aaba922cf3e83bff1e3f35d05774e3793,-1,5,1,0.13359831,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,337,1,0.13359831,1638671770,Regular,4cf363472feab9b8e741633c26fe3f5aaba922cf3e83bff1e3f35d05774e3793
6792cdcd12a281667c070186eb75da8afdafd80c51a07c7ad0e503d49d2b0bb0,-1,5,1,0.17070463,1638587923,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,317,1,0.17070463,1638585376,Regular,6792cdcd12a281667c070186eb75da8afdafd80c51a07c7ad0e503d49d2b0bb0
73a74040232a0d2297b5d4ee14898c281aa4c05f9ccb0367a42bd221d3fb9a24,-1,8,1,0.20847973,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,62,1,0.20847973,1638412700,Regular,73a74040232a0d2297b5d4ee14898c281aa4c05f9ccb0367a42bd221d3fb9a24
d9ee15c1ce6707d926f88d60ec219eddbc783cf3a85359abdfa29ce1c19d0ea0,-1,3,1,0.17594373,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,411,1,0.17594373,1638239515,Regular,d9ee15c1ce6707d926f88d60ec219eddbc783cf3a85359abdfa29ce1c19d0ea0
156928e157e2a0911a5a9b20e601523326a3707c8882f33c42df627cb283506b,-1,5,1,0.16201024,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,190,1,0.16201024,1638153409,Regular,156928e157e2a0911a5a9b20e601523326a3707c8882f33c42df627cb283506b
bafcb8b63c7dbf0029fa0227ed8a5dd7008029c65ef17ed84f89d617bc6768ff,-1,6,1,0.16599408,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,6,1,0.16599408,1638067348,Regular,bafcb8b63c7dbf0029fa0227ed8a5dd7008029c65ef17ed84f89d617bc6768ff
16f734e96475c02ff65f6de30d711e797320856af0f4678b5d0281c71b27e862,-1,8,1,0.19700844,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,407,1,0.19700844,1637980625,Regular,16f734e96475c02ff65f6de30d711e797320856af0f4678b5d0281c71b27e862
a7962e943f86abb6d01d02bf27f2f0a01f179c3baccd7774fdafb9a36da7cbfc,-1,1,1,0.20277064,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,279,1,0.20277064,1637894223,Regular,a7962e943f86abb6d01d02bf27f2f0a01f179c3baccd7774fdafb9a36da7cbfc
1d242e9747aabd510c991a1c3740eb372e5ef33088b6b640b2b46dd43fddc149,-1,7,1,0.21692073,1637809737,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,48,1,0.21692073,1637807433,Regular,1d242e9747aabd510c991a1c3740eb372e5ef33088b6b640b2b46dd43fddc149
53e701e23fd2ebea15652e5aec3cdcb7ee2017b212e57fad41141d020966341b,-1,5,1,0.20019597,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,81,1,0.20019597,1637721359,Regular,53e701e23fd2ebea15652e5aec3cdcb7ee2017b212e57fad41141d020966341b
fd032e400e202fbfaf73169583824e73144eb858bb3655ec128f35214995edf0,-1,1,1,0.17477485,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,65,1,0.17477485,1637635309,Regular,fd032e400e202fbfaf73169583824e73144eb858bb3655ec128f35214995edf0
4f71afd583df26303964fe5b7f6e0df02bf4eb3e0d14d9179a659d61e0276839,-1,6,1,0.16933593,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,100,1,0.16933593,1637549930,Regular,4f71afd583df26303964fe5b7f6e0df02bf4eb3e0d14d9179a659d61e0276839
6f1c5c789f9dc8a4d36a8ec4ebf48577977a70ce849bcd3202ebd479cfa017b7,-1,1,1,0.18496319,1637466487,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,63,1,0.18496319,1637462128,Regular,6f1c5c789f9dc8a4d36a8ec4ebf48577977a70ce849bcd3202ebd479cfa017b7
d4e9611b4273312d851c19bb4b499e4583701ff10b6750103b3729357edb8112,-1,0,1,0.17591719,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,312,1,0.17591719,1637375582,Regular,d4e9611b4273312d851c19bb4b499e4583701ff10b6750103b3729357edb8112
acc053c368f5583ae27c6cb4a4877f67eba26a53f54ee8a5ed616a6770e19242,-1,6,1,0.16276884,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,177,1,0.16276884,1637289291,Regular,acc053c368f5583ae27c6cb4a4877f67eba26a53f54ee8a5ed616a6770e19242
