tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931,-1,13,1,0.1951546,1579563171,Regular,9e1aa9a6c94bd1e2d7e0159aa2e41279c04bcf6541fd3702b5be0fc5cd09fd27
52490b4d07c3150d7a8a265273c81ce73d62cdb78b6f72be3e08e60ca9bb2e9f,-1,16,1,0.19806105,1524145851,Regular,eba2d745010d1a90b623ef074c2c6dedeb22ecbea1dd0452ff2192e8d7dbf708
eba2d745010d1a90b623ef074c2c6dedeb22ecbea1dd0452ff2192e8d7dbf708,1,6,1,0.19806105,1524137255,Regular,52490b4d07c3150d7a8a265273c81ce73d62cdb78b6f72be3e08e60ca9bb2e9f
8949bde5b68f0167af200de877cf9a48bdd60bc8e58a070e0571e8f977893c67,-1,20,1,0.19802517,1521836228,Regular,230c997d8d53ede88294a6cf846662b0204ac695031209668f86ae78e8383951
230c997d8d53ede88294a6cf846662b0204ac695031209668f86ae78e8383951,1,8,1,0.19802517,1521829081,Regular,8949bde5b68f0167af200de877cf9a48bdd60bc8e58a070e0571e8f977893c67
ef451bf66a108f3ccb9175f7a1e5cd94659ca96ad8687759b51bb5e1a2532fca,-1,7,1,0.19803456,1520495855,Regular,36cff359d0f5af9cee5292404a9c5ea223b899a49f04f130c19eddaf8bc5a5a8
36cff359d0f5af9cee5292404a9c5ea223b899a49f04f130c19eddaf8bc5a5a8,1,6,1,0.19803456,1520492333,Regular,ef451bf66a108f3ccb9175f7a1e5cd94659ca96ad8687759b51bb5e1a2532fca
4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96,-1,109,1,0.19802876,1519441973,Regular,9b92276b8a2ae4b67d9f34d4ec8458cf587ad4626c06135eca85e7670f0ba975
9b92276b8a2ae4b67d9f34d4ec8458cf587ad4626c06135eca85e7670f0ba975,1,40,1,0.19802876,1519441574,Regular,4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96
97c3160b3b1bf5517f99f3e3f7384400ef035f05fe20819eb33b71502b500e7c,-1,5,1,0.19811637,1518358161,Regular,33c8fef513bf191c67d89d536aa692eab1c0902ae593eaa251ece58c67e85a3a
33c8fef513bf191c67d89d536aa692eab1c0902ae593eaa251ece58c67e85a3a,1,5,1,0.19811637,1518357420,Regular,97c3160b3b1bf5517f99f3e3f7384400ef035f05fe20819eb33b71502b500e7c
d8840215edcf196ab8848b292f0afe9a549f5c1df2dd1cabd4a22d8471e65b04,-1,15,1,0.19501789,1517502698,Regular,19bc3567edb646c7d40ec1a3e55802b81a3bc546f6fc62058257528bf57cae8a
19bc3567edb646c7d40ec1a3e55802b81a3bc546f6fc62058257528bf57cae8a,1,10,1,0.19501789,1517501208,Regular,d8840215edcf196ab8848b292f0afe9a549f5c1df2dd1cabd4a22d8471e65b04
9e1aa9a6c94bd1e2d7e0159aa2e41279c04bcf6541fd3702b5be0fc5cd09fd27,1,16,1,0.1951546,1516746309,Regular,c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931
7ec4d85d6874986952e403c1e346aededde410eaecd7892e2aeb349cbb359af2,-1,7,1,0.19542247,1516311929,Regular,01ad083759d2d7afdd62bf55b889bdfdda007713262aaadd5cbbb8a044f06b77
01ad083759d2d7afdd62bf55b889bdfdda007713262aaadd5cbbb8a044f06b77,1,14,1,0.19542247,1516310257,Regular,7ec4d85d6874986952e403c1e346aededde410eaecd7892e2aeb349cbb359af2
22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82,-1,59,1,0.19522735,1515941214,Regular,3f7415972fefeb721d15874079b772ec9c3c9c8ed2a3a7d3c5ba03651e3d2cf9
3f7415972fefeb721d15874079b772ec9c3c9c8ed2a3a7d3c5ba03651e3d2cf9,1,9,1,0.19522735,1515939634,Regular,22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82
f19764b2163e7944b53955beceb28afe38e86e5478f45fc2b1859273c6a2a3f6,-1,41,1,0.1952121,1515592522,Regular,35c9f35ec78189c5fe216042b77e8f936f2fbced6320ce2f77cb328dad8d9044
35c9f35ec78189c5fe216042b77e8f936f2fbced6320ce2f77cb328dad8d9044,1,7,1,0.1952121,1515585468,Regular,f19764b2163e7944b53955beceb28afe38e86e5478f45fc2b1859273c6a2a3f6
c7280f08ba133d21d43b3d02c8b055cc92d4b2a25c9678b6198a6eab4affb836,-1,0,1,0.19526692,1515285626,Regular,1e6131760e56971b3dd5d4f70d5f1e7c4247d610634051044a9b1d15b2aea7eb
1e6131760e56971b3dd5d4f70d5f1e7c4247d610634051044a9b1d15b2aea7eb,1,26,1,0.19526692,1515282915,Regular,c7280f08ba133d21d43b3d02c8b055cc92d4b2a25c9678b6198a6eab4affb836
abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c,-1,17,1,0.19526289,1515033608,Regular,8e7f63266a5cb3bb9457c2d94ad0898421e4102e8860f0115efa02516db75556
ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af,-1,47,1,0.19544259,1515032403,Regular,19d5989283e15d2c62bc3aef505a88e95742805589c53c58d7bced8df355c702
a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55,-1,31,1,0.19523151,1515032233,Regular,2f135e68ca3713ec9676b261c2d4e511271a33cddefa8af4e770cbddaf3b864f
8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b,-1,14,1,0.195045,1515031901,Regular,22016756d3ff26f4488e27c8b321dfe424190cdf257aed7837e59b6a96d06d21
22016756d3ff26f4488e27c8b321dfe424190cdf257aed7837e59b6a96d06d21,1,4,1,0.195045,1514970134,Regular,8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b
19d5989283e15d2c62bc3aef505a88e95742805589c53c58d7bced8df355c702,1,14,1,0.19544259,1514689428,Regular,ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af
8e7f63266a5cb3bb9457c2d94ad0898421e4102e8860f0115efa02516db75556,1,7,1,0.19526289,1514406065,Regular,abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c
2f135e68ca3713ec9676b261c2d4e511271a33cddefa8af4e770cbddaf3b864f,1,0,1,0.19523151,1514121043,Regular,a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55
97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b,-1,27,1,0.19513547,1513855804,Regular,af499edfbdb274c92af435b375f0f02978fd26b60a0d08563c4e5e318e45f25d
af499edfbdb274c92af435b375f0f02978fd26b60a0d08563c4e5e318e45f25d,1,13,1,0.19513547,1513850501,Regular,97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b
6d25339e8b4c7e847ae76bd90a70f0abb3bbf3274c641b05902991095025af33,-1,10,1,0.19537078,1513593822,Regular,f67bd99c3102c60e145b9e99c742dec5b188bce83a620da3c6a1bd16392607e7
f67bd99c3102c60e145b9e99c742dec5b188bce83a620da3c6a1bd16392607e7,1,7,1,0.19537078,1513586676,Regular,6d25339e8b4c7e847ae76bd90a70f0abb3bbf3274c641b05902991095025af33
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,97,1,0.19515992,1513333746,Regular,b3552d228c79302baab8636d2fc9a68a752c48a3a5b6881cbd56baa04c92e0e6
b3552d228c79302baab8636d2fc9a68a752c48a3a5b6881cbd56baa04c92e0e6,1,14,1,0.19515992,1513330504,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,116,1,0.19516349,1513088917,Regular,f1b9fba06051e1dd0480322f692e588c002688181c45861ab726a10ff445dffe
f1b9fba06051e1dd0480322f692e588c002688181c45861ab726a10ff445dffe,1,9,1,0.19516349,1513086261,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305,-1,84,1,0.1952262,1513061460,Regular,e5be3d7f26ef05601edc8248905ae0c489440910463725439cf344a2812d0a51
e5be3d7f26ef05601edc8248905ae0c489440910463725439cf344a2812d0a51,1,3,1,0.1952262,1512838295,Regular,e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305
8291b1c392d5d99195b9925da5ca436f5c8d786ffb0ff818e4b537ddc124c4b0,-1,25,1,0.1965548,1512628129,Regular,1549c696f585a75aa81ac158dc9b924b3134b508c3fbe63fc89aa7c373d61feb
1549c696f585a75aa81ac158dc9b924b3134b508c3fbe63fc89aa7c373d61feb,1,1,1,0.1965548,1512611829,Regular,8291b1c392d5d99195b9925da5ca436f5c8d786ffb0ff818e4b537ddc124c4b0
daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2,-1,21,1,0.1950299,1512374437,Regular,bc35b54f60e93e79b4893b548806a56d05d9b1732a6aad0fc7b65aa28b1316a6
bc35b54f60e93e79b4893b548806a56d05d9b1732a6aad0fc7b65aa28b1316a6,1,1,1,0.1950299,1512372425,Regular,daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2
3657a0534cbc5878b4775a847acab9e166966f3485aa4d23b6ed990968baa406,-1,3,1,0.19621949,1512128323,Regular,081478011ac4322956b068b2f274a90a7ce58241109bae385a704505619492bc
081478011ac4322956b068b2f274a90a7ce58241109bae385a704505619492bc,1,8,1,0.19621949,1512122401,Regular,3657a0534cbc5878b4775a847acab9e166966f3485aa4d23b6ed990968baa406
00f6255e752f7ba8d6a50d2baff726c67b28e25058298f903fa0ee40f073f0b6,-1,22,1,0.19520633,1511843790,Regular,c4f6de366ffa25ed86659689288595f4338f3fcf3b6ec46bbf90810b9e8826a7
c4f6de366ffa25ed86659689288595f4338f3fcf3b6ec46bbf90810b9e8826a7,1,7,1,0.19520633,1511843010,Regular,00f6255e752f7ba8d6a50d2baff726c67b28e25058298f903fa0ee40f073f0b6
9b879941d0c390bcde5f4086f7dcebfba09a6423df2c5f2f51b2bd9d726b72a3,-1,5,1,0.19541005,1511586281,Regular,475ab97af65e50d0672ce03954c007f982b5a0c95134f13a0a84bff524231b5a
475ab97af65e50d0672ce03954c007f982b5a0c95134f13a0a84bff524231b5a,1,3,1,0.19541005,1511585113,Regular,9b879941d0c390bcde5f4086f7dcebfba09a6423df2c5f2f51b2bd9d726b72a3
b19545738067bc8fe943f29667782ae2e9ce0dcc262e09eb575b2606663bf637,-1,12,1,0.19542342,1511355067,Regular,e925efafc199eb3c3ad9242e5d53d09439841b7d1fbc15778fa7a9b9d7ff9fdd
e925efafc199eb3c3ad9242e5d53d09439841b7d1fbc15778fa7a9b9d7ff9fdd,1,7,1,0.19542342,1511352589,Regular,b19545738067bc8fe943f29667782ae2e9ce0dcc262e09eb575b2606663bf637
7acfc90908881bb38b1e51bc9c6623980c84118e44b059d9c21c7a82e56a68d6,-1,19,1,0.19558251,1511115320,Regular,7d904f970865380b6bb46215f3ed8d4f933707110fae7d2314dc6da709b1fcd1
7d904f970865380b6bb46215f3ed8d4f933707110fae7d2314dc6da709b1fcd1,1,2,1,0.19558251,1511113812,Regular,7acfc90908881bb38b1e51bc9c6623980c84118e44b059d9c21c7a82e56a68d6
1dbc5014ca39ca7e9cb82789b7b0298bcfdb6eb591d22ab0f3e11e18dc1ec6bc,-1,48,1,0.19557946,1510905164,Regular,3316d1172184adf2aabfd4f497a88056dd860678a5b835cc322b2dbfdf5a1d04
3316d1172184adf2aabfd4f497a88056dd860678a5b835cc322b2dbfdf5a1d04,1,1,1,0.19557946,1510900095,Regular,1dbc5014ca39ca7e9cb82789b7b0298bcfdb6eb591d22ab0f3e11e18dc1ec6bc
2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289,-1,28,1,0.19549275,1510697895,Regular,b476ae918f2becb0fdbb4027aed4b1bfc05f7c04183f89f10824de5131220ec6
b476ae918f2becb0fdbb4027aed4b1bfc05f7c04183f89f10824de5131220ec6,1,5,1,0.19549275,1510691302,Regular,2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289
6821b2d981f14cd84e9fa5d23f06caf4a2b82bb2a52bfdea2486cdab0b567975,-1,11,1,0.19545912,1510492362,Regular,53c89746a2e0b2ffaf1fde9d709e9a6e3a8f13cb498bf93dcb41720ececaf0c4
