tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68ca15789ecb4585e979ee535a278cd65be4ef8e52a8e8c063cc9dbf65db20c1,-1,1,1,0.01030378,1696865245,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,0,1,0.01030378,1696839432,Regular,68ca15789ecb4585e979ee535a278cd65be4ef8e52a8e8c063cc9dbf65db20c1
71176b6e707b4996a720d07b1bc7bdc43cf493984a78fa741388256aad200d1a,-1,8,1,0.11863725,1669697905,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,82,1,0.11863725,1669516257,Regular,71176b6e707b4996a720d07b1bc7bdc43cf493984a78fa741388256aad200d1a
a96e573f10f97b2f0d1a2bb1a8ba3aa3eb1ba44256e87d83d6eaf30338db15a0,-1,1,1,0.11911558,1668462729,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,50,1,0.11911558,1668394632,Regular,a96e573f10f97b2f0d1a2bb1a8ba3aa3eb1ba44256e87d83d6eaf30338db15a0
459f23001b811364cd6c6128f971ff859427591a1eebb4b318d7ec7c8902ba02,-1,9,1,0.11320725,1668187723,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,66,1,0.11320725,1668133777,Regular,459f23001b811364cd6c6128f971ff859427591a1eebb4b318d7ec7c8902ba02
908e03e1c7ce7c39d2f04108f189e44c44f0092da6976c5b53a71b36b690a170,-1,9,1,0.10427764,1667869264,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,0,1,0.10427764,1667788352,Regular,908e03e1c7ce7c39d2f04108f189e44c44f0092da6976c5b53a71b36b690a170
f20f1101415cfa019888e1a92ff86b4bcce1ffd012c90f092d1282db17e66651,-1,7,1,0.11255175,1667450702,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,49,1,0.11255175,1667356612,Regular,f20f1101415cfa019888e1a92ff86b4bcce1ffd012c90f092d1282db17e66651
dbeda6fa2cf1274e663595cc06a483bc1a1feeef9bf21f7b4db8f20f058f1f6d,-1,0,1,0.12598813,1666951234,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,21,1,0.12598813,1666924469,Regular,dbeda6fa2cf1274e663595cc06a483bc1a1feeef9bf21f7b4db8f20f058f1f6d
e8f6d11831448426d00d8cbcbba24e18a82664bfb3fb4c4f4de4575f0d116329,-1,7,1,0.10351896,1666592512,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,17,1,0.10351896,1666492183,Regular,e8f6d11831448426d00d8cbcbba24e18a82664bfb3fb4c4f4de4575f0d116329
