tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77b8b40a16ea87da1913a5fe1781d8965f11c7ef0950fafe4e7b9b73e02ea4a2,-1,29,1,0.39501313,1517719626,Regular,3e132aaa64c38d4230402396dfea4136de64b03eb07dad9f8be9ce273eda1b81
3e132aaa64c38d4230402396dfea4136de64b03eb07dad9f8be9ce273eda1b81,1,0,1,0.39501313,1517718285,Regular,77b8b40a16ea87da1913a5fe1781d8965f11c7ef0950fafe4e7b9b73e02ea4a2
02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd,-1,150,1,0.39511278,1513872602,Regular,d287bf116874805c779976c2d38a4f3e1c93b7803933d712b7fe60431593d2a5
d287bf116874805c779976c2d38a4f3e1c93b7803933d712b7fe60431593d2a5,1,4,1,0.39511278,1513870142,Regular,02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd
e919064b41c0618d39835287e1835c2dd370e240802a7f33a1e8577d01cc6484,-1,29,1,0.39517162,1511534184,Regular,2b710355f6d067801abbf09882ce1ab3564bffa32a857bca83a6d8c503489f57
2b710355f6d067801abbf09882ce1ab3564bffa32a857bca83a6d8c503489f57,1,5,1,0.39517162,1511532292,Regular,e919064b41c0618d39835287e1835c2dd370e240802a7f33a1e8577d01cc6484
224ccd90a0ffb10a68066002a18cb225a2cc5c1dd9d415242625b93c62e5ba8b,-1,18,1,0.39512066,1509699262,Regular,0697e0bada256c22a6e62c44ae1c0d8a776905930ed3012318ef620d358df4d5
0697e0bada256c22a6e62c44ae1c0d8a776905930ed3012318ef620d358df4d5,1,8,1,0.39512066,1509675647,Regular,224ccd90a0ffb10a68066002a18cb225a2cc5c1dd9d415242625b93c62e5ba8b
996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12,-1,43,1,0.39534862,1508195339,Regular,a5df4b18f8fb8094464c0232713d0af7961be34f03f39bcd6c6ab7de251f95ad
a5df4b18f8fb8094464c0232713d0af7961be34f03f39bcd6c6ab7de251f95ad,1,1,1,0.39534862,1508193660,Regular,996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12
