tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,367,1,0.09648652,1696839432,Regular,
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,45,1,0.13526414,1612094771,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,44,1,0.1674634,1612094771,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,43,1,0.13050511,1612094771,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,42,1,0.10535951,1612094771,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,41,1,0.15460131,1612094771,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,40,1,0.1890166,1612094771,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,39,1,0.16830266,1612094771,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,38,1,0.13017126,1612094771,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,37,1,0.11691201,1612094771,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,36,1,0.14692384,1612094771,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,35,1,0.12233415,1612094771,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,34,1,0.10986822,1612094771,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,33,1,0.12535583,1612094771,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,32,1,0.17589663,1612094771,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,31,1,0.14368675,1612094771,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,30,1,0.18382756,1612094771,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,29,1,0.11385372,1612094771,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,28,1,0.12326153,1612094771,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,27,1,0.11433929,1612094771,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,26,1,0.11180503,1612094771,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,25,1,0.16810839,1612094771,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,24,1,0.16795392,1612094771,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,23,1,0.10495154,1612094771,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,22,1,0.13300268,1612094771,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,21,1,0.14778001,1612094771,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,20,1,0.12351133,1612094771,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
