tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3,-1,70,1,0.06606472,1520162436,Regular,9f89632fbe0c74eacc12114ca61a77205ac72c811a9738e4aa3e51851f43f4ce
14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3,-1,2,1,0.0667145,1520162436,Regular,da18d14d95a914565a6ac7617f5d5f4ae6cf147be56bd469a1a2eb0da3adc903
9f89632fbe0c74eacc12114ca61a77205ac72c811a9738e4aa3e51851f43f4ce,1,2,1,0.06606472,1520037985,Vote,14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3
da18d14d95a914565a6ac7617f5d5f4ae6cf147be56bd469a1a2eb0da3adc903,1,2,1,0.0667145,1519978480,Vote,14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3
4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e,-1,1,1,0.06672537,1519430551,Regular,8da2261d3e2c74b998def2c7b3059f65ed3f7431cf1eda1e42cee66e97e5ec28
8da2261d3e2c74b998def2c7b3059f65ed3f7431cf1eda1e42cee66e97e5ec28,1,2,1,0.06672537,1519038734,Vote,4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e
9aadc7791597bcfa1dc2e547b765368571a216ff18b5445b10a48255a4a5d78f,-1,46,1,0.06672537,1518900896,Regular,daeb689fd25b61c7a110600adb8677ccdec982810dc22aadc4db18d3f2f991d6
9aadc7791597bcfa1dc2e547b765368571a216ff18b5445b10a48255a4a5d78f,-1,51,1,0.06607466,1518900896,Regular,2385f790a0fcf8604cfe87ceee5a638ab3bea1ba4994c0fc95f10e42b36706e8
daeb689fd25b61c7a110600adb8677ccdec982810dc22aadc4db18d3f2f991d6,1,2,1,0.06672537,1518819398,Vote,9aadc7791597bcfa1dc2e547b765368571a216ff18b5445b10a48255a4a5d78f
2385f790a0fcf8604cfe87ceee5a638ab3bea1ba4994c0fc95f10e42b36706e8,1,2,1,0.06607466,1518791902,Vote,9aadc7791597bcfa1dc2e547b765368571a216ff18b5445b10a48255a4a5d78f
974b2dc21878facd6b09668596648ebf44dde274f5f27a04d4c9d674ed23bca0,-1,8,1,0.06803915,1518612849,Regular,8254f5ce848f4322610cfc306ac3864f64bd7e1451918bfc057eb91df94d942e
8254f5ce848f4322610cfc306ac3864f64bd7e1451918bfc057eb91df94d942e,1,2,1,0.06803915,1518510678,Vote,974b2dc21878facd6b09668596648ebf44dde274f5f27a04d4c9d674ed23bca0
8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f,-1,20,1,0.06738211,1518204363,Regular,2317db12084d613f2b3e6140768965a772bda48cc2678cc9128ed91dc3ff7a3e
8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f,-1,53,1,0.06804442,1518204363,Regular,e073de8424be273dcc7f9c71270c66f9b96929f29c2532ecb87ce7bc852cf0bf
