tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4db8ca2936f8bbaae333540b789b3fd32f65fad06cea8ce8508bad9a3baee7b,-1,5,1,0.07946744,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
ce4b9231fe2710c8a189c327ebda146ba5f73f44321911dec2c8a0389abdf933,-1,8,1,0.12889122,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
b058af681f3a84c3e2b1f4de37617b8977a27e43aad01c86e8032196a360fcd7,-1,9,1,0.01468957,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,868,1,0.01468957,1696839432,Regular,b058af681f3a84c3e2b1f4de37617b8977a27e43aad01c86e8032196a360fcd7
0aafe87ae408b2b9563c40ffe8468fbaedbe0d0e2b234f57c638e2d27d3fa00c,-1,3,1,0.11375499,1639106714,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,146,1,0.11375499,1639103746,Regular,0aafe87ae408b2b9563c40ffe8468fbaedbe0d0e2b234f57c638e2d27d3fa00c
1146aa42b7083a7ad76987c2468f13f489454720949cfddde1a2f730c8d68bcb,-1,0,1,0.1192337,1639019824,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,7,1,0.1192337,1639017305,Regular,1146aa42b7083a7ad76987c2468f13f489454720949cfddde1a2f730c8d68bcb
5d4a8aed772ae8f92a002221a3c2fbb2c5ff7f9d56360ce6ec498bd2edd9abdc,-1,5,1,0.12001274,1638934567,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,83,1,0.12001274,1638930674,Regular,5d4a8aed772ae8f92a002221a3c2fbb2c5ff7f9d56360ce6ec498bd2edd9abdc
bafff17e9aa513c537a93e9fc74d7100982229cc2db82fee551f23dbfe1c6196,-1,0,1,0.20043055,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,158,1,0.20043055,1638844619,Regular,bafff17e9aa513c537a93e9fc74d7100982229cc2db82fee551f23dbfe1c6196
5d38667118e6525872aa66024787fc2da6aa61b7743b10f6c04eb00090c55bfd,-1,3,1,0.1355441,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,203,1,0.1355441,1638671770,Regular,5d38667118e6525872aa66024787fc2da6aa61b7743b10f6c04eb00090c55bfd
bd9b1958b052346282a2dc1b580ff22251c769d8f5f2f0797f603ebde14646fe,-1,3,1,0.13834857,1638587732,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,187,1,0.13834857,1638585376,Regular,bd9b1958b052346282a2dc1b580ff22251c769d8f5f2f0797f603ebde14646fe
d82444ddf0ce0aa4f8bff4d19f94deb82c16e6ff41501f98695e2209d5dad790,-1,7,1,0.10908786,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,262,1,0.10908786,1638498992,Regular,d82444ddf0ce0aa4f8bff4d19f94deb82c16e6ff41501f98695e2209d5dad790
cf9783a8759011d15c64d71bafac91aeef7c4b956b7c5ce63e3d288c8ede83f3,-1,9,1,0.10052524,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,87,1,0.10052524,1638412700,Regular,cf9783a8759011d15c64d71bafac91aeef7c4b956b7c5ce63e3d288c8ede83f3
8f53271df074060a4081f1cedea4c9242097bee554672566a3e72533802dec5b,-1,9,1,0.12116324,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,253,1,0.12116324,1638326488,Regular,8f53271df074060a4081f1cedea4c9242097bee554672566a3e72533802dec5b
cd2296e7c2cd95f4b0ca9e69918e85522c32cb8b9bbcb42e638b570055403cb1,-1,0,1,0.15121176,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,479,1,0.15121176,1638239515,Regular,cd2296e7c2cd95f4b0ca9e69918e85522c32cb8b9bbcb42e638b570055403cb1
