tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7bbffbb10cb3c4e6aa93330b378eb31df8813921d8067a7d651d313c97930ed,-1,0,1,139.80750131,1573974300,Regular,4faa90edaed5398610780265c9391f21e9b6eaee0bef0499659d49b0b27cc581
4faa90edaed5398610780265c9391f21e9b6eaee0bef0499659d49b0b27cc581,1,3,1,139.80750131,1573856598,Vote,a7bbffbb10cb3c4e6aa93330b378eb31df8813921d8067a7d651d313c97930ed
a04e49e8283fe84911da936a180b58321a44ba87cf95b76ea3968b13f8e15a57,-1,0,1,139.80750131,1572939165,Regular,31385fa8ccba9cf48cca730be3564b9cc7fcbf581e05ca5a034e042f5fbd6f42
31385fa8ccba9cf48cca730be3564b9cc7fcbf581e05ca5a034e042f5fbd6f42,1,3,1,139.80750131,1572859747,Vote,a04e49e8283fe84911da936a180b58321a44ba87cf95b76ea3968b13f8e15a57
0f916c8b1d9c0445beae5e2413cd38233f179f9a7c96e6b5260f28a9b2d34bb2,-1,0,1,0.00973425,1571303031,Ticket,c8ccf22f9f4251cbd326b44ac857bf6cc256951c6634e66f0a8c6c84be90ec84
0f916c8b1d9c0445beae5e2413cd38233f179f9a7c96e6b5260f28a9b2d34bb2,-1,1,1,138.8175232,1571303031,Ticket,c8ccf22f9f4251cbd326b44ac857bf6cc256951c6634e66f0a8c6c84be90ec84
7d21b9e878139da313e94de895b1e2ceab51c86db3738b9f11e309bad2dfb313,-1,0,1,0.00973425,1571303031,Ticket,c8ccf22f9f4251cbd326b44ac857bf6cc256951c6634e66f0a8c6c84be90ec84
7d21b9e878139da313e94de895b1e2ceab51c86db3738b9f11e309bad2dfb313,-1,1,1,138.8175232,1571303031,Ticket,c8ccf22f9f4251cbd326b44ac857bf6cc256951c6634e66f0a8c6c84be90ec84
c8ccf22f9f4251cbd326b44ac857bf6cc256951c6634e66f0a8c6c84be90ec84,1,0,1,0.00973425,1571302911,Regular,0f916c8b1d9c0445beae5e2413cd38233f179f9a7c96e6b5260f28a9b2d34bb2
c8ccf22f9f4251cbd326b44ac857bf6cc256951c6634e66f0a8c6c84be90ec84,1,1,1,138.8175232,1571302911,Regular,0f916c8b1d9c0445beae5e2413cd38233f179f9a7c96e6b5260f28a9b2d34bb2
c8ccf22f9f4251cbd326b44ac857bf6cc256951c6634e66f0a8c6c84be90ec84,1,3,1,138.8175232,1571302911,Regular,7d21b9e878139da313e94de895b1e2ceab51c86db3738b9f11e309bad2dfb313
c8ccf22f9f4251cbd326b44ac857bf6cc256951c6634e66f0a8c6c84be90ec84,1,2,1,0.00973425,1571302911,Regular,7d21b9e878139da313e94de895b1e2ceab51c86db3738b9f11e309bad2dfb313
