tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075c1d483d331fdf8a2db54bcc11435fee1cfce59bdfdd148a655ad1cf06bfd6,-1,1,1,127.26049805,1566749505,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
075c1d483d331fdf8a2db54bcc11435fee1cfce59bdfdd148a655ad1cf06bfd6,-1,0,1,0.01002051,1566749505,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
823920510cd7c3602a29c7c2cb09ab0afb34a70318ab6f51d4b0969c272d6631,-1,0,1,0.01002051,1566749505,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
823920510cd7c3602a29c7c2cb09ab0afb34a70318ab6f51d4b0969c272d6631,-1,1,1,127.26049805,1566749505,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
9c3379a03b1ec1f4bdb5fead646cffa7cd82254b820404802967d6f5c3112454,-1,0,1,0.01002051,1566749505,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
9c3379a03b1ec1f4bdb5fead646cffa7cd82254b820404802967d6f5c3112454,-1,1,1,127.26049805,1566749505,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
a63de33f7b37d3aea35c5465a3f510e70b1d381c85dcc6be569a69b64787cd80,-1,1,1,127.26049805,1566749505,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
a63de33f7b37d3aea35c5465a3f510e70b1d381c85dcc6be569a69b64787cd80,-1,0,1,0.01002051,1566749505,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
a713516479e32de4efbf0ebbc4a85cba6e0c4c96e05886cd7d51e182b1488d6f,-1,0,1,0.01002051,1566749505,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
a713516479e32de4efbf0ebbc4a85cba6e0c4c96e05886cd7d51e182b1488d6f,-1,1,1,127.26049805,1566749505,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
b645bb03b591ae3b9c1e5dcde527fdc3ec9a10336cb4f13da5fd4c92e647dda9,-1,0,1,0.01002051,1566749505,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
b645bb03b591ae3b9c1e5dcde527fdc3ec9a10336cb4f13da5fd4c92e647dda9,-1,1,1,127.26049805,1566749505,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
ba2b9f48862be4a387cdcf582e0209ee2e315640b3c5983f26c036073a816d31,-1,0,1,0.01002051,1566749505,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
ba2b9f48862be4a387cdcf582e0209ee2e315640b3c5983f26c036073a816d31,-1,1,1,127.26049805,1566749505,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
c9e356a454e01b8c2dab1d6b46d7d92bf5b927de226c6bb5fd29ffe2297dfd30,-1,1,1,127.26049805,1566749505,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
c9e356a454e01b8c2dab1d6b46d7d92bf5b927de226c6bb5fd29ffe2297dfd30,-1,0,1,0.01002051,1566749505,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
1ce29253f5fbddb89e585f0680f77020b44a1385b955b781f0fd07a9c01c6c1a,-1,1,1,127.26049805,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
1ce29253f5fbddb89e585f0680f77020b44a1385b955b781f0fd07a9c01c6c1a,-1,0,1,0.01002051,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
5ab9cdbedcacb6d44181fbf700e1695df6e52637dff062107bedeb091cf4bbac,-1,0,1,0.01002051,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
5ab9cdbedcacb6d44181fbf700e1695df6e52637dff062107bedeb091cf4bbac,-1,1,1,127.26049805,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
6d65fc10d71d19a29e9e52271d41cf4b3c9ddf359773f132781f9cbe09745b63,-1,1,1,127.26049805,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
6d65fc10d71d19a29e9e52271d41cf4b3c9ddf359773f132781f9cbe09745b63,-1,0,1,0.01002051,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
9a388ea67c0e02922e0119115afbc31fb82287b14ec646276422ade88d553be5,-1,1,1,127.26049805,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
