tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29eab84993e6f7dc2f68e9973b2c85bba270f77edd4b63c8703fa17bb8f413f3,-1,31,1,0.86444033,1522513363,Regular,674561f672ae99f298a7b2f0eb1d57ef532c0fb10b27372d359cc7eef8ea25a9
674561f672ae99f298a7b2f0eb1d57ef532c0fb10b27372d359cc7eef8ea25a9,1,0,1,0.86444033,1522493810,Regular,29eab84993e6f7dc2f68e9973b2c85bba270f77edd4b63c8703fa17bb8f413f3
2810c71a76581b3c149268863128e32c8c75599aec6b3b0aa4f498e146537755,-1,40,1,0.99503248,1517877856,Regular,e34fd453cea3dce572a0dbadcbb606b445770c692a018fcd342a10bc310cc75d
e34fd453cea3dce572a0dbadcbb606b445770c692a018fcd342a10bc310cc75d,1,0,1,0.99503248,1517872031,Regular,2810c71a76581b3c149268863128e32c8c75599aec6b3b0aa4f498e146537755
ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb,-1,54,1,0.99543721,1515950297,Regular,36c461fea1130e106ed25fabb55624add2033c6ad6a9090d5b6e1cf997813dac
36c461fea1130e106ed25fabb55624add2033c6ad6a9090d5b6e1cf997813dac,1,12,1,0.99543721,1515593520,Regular,ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb
7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6,-1,8,1,0.99538283,1515031901,Regular,53fbd4d4c1de38678729c40bd71d023063edb8ce13f3be138014b4cfffd69be9
53fbd4d4c1de38678729c40bd71d023063edb8ce13f3be138014b4cfffd69be9,1,10,1,0.99538283,1514269682,Regular,7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6
893f3f3fe3b8ecd966f198f1fec3f4cd59e961fb11c3fbcc0d3e8bf18e8d5aca,-1,24,1,0.99599882,1513140533,Regular,e1e0196f86c4e1a3b2d809f876f41fb790905466f7a23d86ace861dd1c1ebe87
e1e0196f86c4e1a3b2d809f876f41fb790905466f7a23d86ace861dd1c1ebe87,1,0,1,0.99599882,1513137300,Regular,893f3f3fe3b8ecd966f198f1fec3f4cd59e961fb11c3fbcc0d3e8bf18e8d5aca
ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1,-1,48,1,0.99549657,1512193282,Regular,82291e4dbf6560ec5d5a6bb0b5b0003dc6339a85d0918c4f80b6a00b3e2b9bb6
82291e4dbf6560ec5d5a6bb0b5b0003dc6339a85d0918c4f80b6a00b3e2b9bb6,1,6,1,0.99549657,1512163007,Regular,ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1
6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117,-1,102,1,0.99509795,1511046205,Regular,3ccceca9d99d16822b25e4b3c4b0639ede4df7d6119dc5d4a5ba9e98f4e2d7c1
3ccceca9d99d16822b25e4b3c4b0639ede4df7d6119dc5d4a5ba9e98f4e2d7c1,1,16,1,0.99509795,1511038685,Regular,6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117
