tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,375,1,0.03155151,1696839432,Regular,
9055a70fb83fa0e0390b9440c781937a085f66bfe1f0e989ce72d8df39f98ff6,-1,0,1,0.50353155,1532314863,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,145,1,0.50353155,1532312111,Regular,9055a70fb83fa0e0390b9440c781937a085f66bfe1f0e989ce72d8df39f98ff6
0d039e70eb4f2c8535a38e5fbcda43d32d5d2e12868cc177fb87584a210f40b4,-1,0,1,0.46407796,1532227925,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,126,1,0.46407796,1532225984,Regular,0d039e70eb4f2c8535a38e5fbcda43d32d5d2e12868cc177fb87584a210f40b4
27cffa7b128f9fef6088a8b361823e6da261483762c9cc6d1846fa43b3cb5c40,-1,0,1,0.48869556,1532140115,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,268,1,0.48869556,1532139393,Regular,27cffa7b128f9fef6088a8b361823e6da261483762c9cc6d1846fa43b3cb5c40
af6186bd7a8217be895db49efa06c0bd3adba443c62dc51730dd752d63f1e9f5,-1,0,1,0.4764552,1532055310,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,12,1,0.4764552,1532052930,Regular,af6186bd7a8217be895db49efa06c0bd3adba443c62dc51730dd752d63f1e9f5
d0e50db5b80cd64acdf6f4a82ece82298dbbaff8604c2617453f6928f0013903,-1,0,1,0.47138232,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,515,1,0.47138232,1531966552,Regular,d0e50db5b80cd64acdf6f4a82ece82298dbbaff8604c2617453f6928f0013903
40e5276be21af14d393a5683a776df5a652772c3840e762b3b40d82b13c73e19,-1,0,1,0.52730085,1531881457,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,225,1,0.52730085,1531880548,Regular,40e5276be21af14d393a5683a776df5a652772c3840e762b3b40d82b13c73e19
c7c9f418712b8cd89d999aa439d5aa32d0c94fad9fb77a07c9a786635f44c4dd,-1,0,1,0.49957305,1531795325,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,440,1,0.49957305,1531793756,Regular,c7c9f418712b8cd89d999aa439d5aa32d0c94fad9fb77a07c9a786635f44c4dd
ed7ad0cbf27dbacf6698b8cc1834c652db6d905cead80db77aec4d5e44ae4a60,-1,0,1,0.47480585,1531708797,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,174,1,0.47480585,1531707325,Regular,ed7ad0cbf27dbacf6698b8cc1834c652db6d905cead80db77aec4d5e44ae4a60
c1da8bd9aa77066077d373874ca370d46142a0ee0a2292fe585f412acf71f875,-1,0,1,0.47329285,1531624613,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,430,1,0.47329285,1531622459,Regular,c1da8bd9aa77066077d373874ca370d46142a0ee0a2292fe585f412acf71f875
