tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f15802b080dbe0d91ffce3fb29a8199443eb5459ecdb3698c200cc6963bb659a,-1,0,1,40.0001,1614003291,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,143,1,40.0001,1613902531,Regular,f15802b080dbe0d91ffce3fb29a8199443eb5459ecdb3698c200cc6963bb659a
f004c08d109a0d1abe93ff8e5dbf27606c505c652c0ac50fcd0531bfa55e8ddf,-1,0,1,40.0001,1613877620,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,30,1,40.0001,1613865550,Regular,f004c08d109a0d1abe93ff8e5dbf27606c505c652c0ac50fcd0531bfa55e8ddf
6c93e78859541367977486932cc034d4db7b968955327bc735f4db7af1fdb3a4,-1,0,1,40.0001,1613862562,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,63,1,40.0001,1613804813,Regular,6c93e78859541367977486932cc034d4db7b968955327bc735f4db7af1fdb3a4
9b16a34d8ced3c15e3260197b8f06e4a3a0f047137b7187da02165cb783ec032,-1,0,1,40.0001,1613780897,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,184,1,40.0001,1613775641,Regular,9b16a34d8ced3c15e3260197b8f06e4a3a0f047137b7187da02165cb783ec032
c3551cb05e9448f0a57472f645f9ca8a81632d48dc03674768dacd8d1472c8a6,-1,2,1,40.0001,1613497379,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,3,1,40.0001,1613225578,Regular,c3551cb05e9448f0a57472f645f9ca8a81632d48dc03674768dacd8d1472c8a6
9c9110b8d2a81b3aa71139657735945f5f062e60205784b24418b7ec31c3ad71,-1,0,1,40.0001,1613185762,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,200,1,40.0001,1613035273,Regular,9c9110b8d2a81b3aa71139657735945f5f062e60205784b24418b7ec31c3ad71
1f76e0a938fd17c97416b3745adcb37b620f25bd9e23ab98d4a6f61545c884ed,-1,3,1,40.0001,1612992193,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,104,1,40.0001,1612821072,Regular,1f76e0a938fd17c97416b3745adcb37b620f25bd9e23ab98d4a6f61545c884ed
5bead0661ccbbbb219c7ac23a8d040b0f4e3027c6e420b4414805d896a757d4c,-1,0,1,40.0001,1612632250,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,41,1,40.0001,1612625855,Regular,5bead0661ccbbbb219c7ac23a8d040b0f4e3027c6e420b4414805d896a757d4c
6338d786a5b1362384339a3a0a31a324d99c3ce1d35529579ad7c5ab66716deb,-1,3,1,40.0001,1612617588,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,63,1,40.0001,1612610761,Regular,6338d786a5b1362384339a3a0a31a324d99c3ce1d35529579ad7c5ab66716deb
1b58d523b0a370e752c63b504f435bf25848cd659c788a2c14da8b076335e70f,-1,0,1,40.0001,1612607951,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
