tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e297ae509e0588968767a55deee9e40752c75e5d107ca8040c49d86307670e05,-1,0,1,181.67166656,1618672412,Revocation,07c56bfc090446b79c1acc2c5053aa8d1dfa85423c1d348abb726a0f78184b39
f395314daa8a4f1f7d9411530bd5d1142d0cc0a2f0a4efc9a6f303679098e02f,-1,0,1,161.85973736,1617629195,Revocation,edff94a3e8787581077c872e364fe350e1688f3b7b1287df9e0eac4829c5c669
22e71e090ee042a1a5b0a8c711cd99e11581e098fd5672593f3bb01ab8bdeb7a,-1,1,1,143.72085668,1617589311,Vote,ed3d5ecf382d0d3efbf565768b3c984ec199a3551162168eac44b309792ef76e
cfd9d2d993ab3e0b7a47c1db4aad1e68f7c89e91c11db000be62b33e26ac1800,-1,0,1,151.50514929,1617068241,Revocation,891ca3ab902d7027d28693b2740bf06a6f86807ad09244c8b0476d08b10274f6
49339dd87130f17a45f43d00c6b96bdd74d9bd92435ccd60597b0f527e24cfc0,-1,1,1,150.00298868,1616909730,Vote,6259938a9ddff27096da027d861f49ef225a9e61b05265e044caf2025bb046ed
4f6f6085b8eb01371b8634640441142733455c6bea3d2f069a76820ca839d14f,-1,0,1,141.0225361,1616683829,Revocation,303d698983b1b8b1bf2441b801f2089f298ebde3139cb6fc22cfc80eb671ea9c
ab11b27d40acb3f9bfe24a32666fb8151499096a6c98caec530063aa9fe601f5,-1,1,1,172.39922869,1616180785,Vote,226aa264c92fa8ae403577ae235d30ac61b72007ad2c34240ee33de028ec29c6
41daf8a7593ed03aaa3011944796c257e58a606f7f91890f69b3c68567b9eea2,-1,0,1,165.10984394,1615785681,Revocation,0648752ba61dfcdb47a5720cacfcaa0d85950ae70994ec3d459199cc4cf10b48
ed7aef04c17ed7e44cc462c5c0df359c2004d481ce7c9fc9eff37f05d2d49400,-1,0,1,145.58710645,1615089208,Revocation,a60a6a2b99359395c0028b033bf04853e9ae530c873f29adb3aeb25b684b40e0
6723d2ac9e673a028b65a57b5b3d8ceeb3aa1c456cb7d124c0b63927a8f09814,-1,1,1,167.23163151,1614899875,Vote,98a71b48d965e41af7fc3b2a96f9812be1fd08a35e5a596a0b8c46c2ae13093e
c84378f575b7dde2d33ec41ef0f530e9b135b14715f3ed71045c0cf138abeb4d,-1,1,1,158.09342414,1614769364,Vote,67dda096b82f950c8feb7fabf9e2c470461b2f385146334793552c04ec549e2d
666f511106e39f2498ff8d45364e49c006a350320e37f2cb72e9d5f117efb70d,-1,1,1,168.28017462,1614695922,Vote,e4068bdc94acb20fed877ec819f47b8cc96fea6152702a7769a71b266aafa15a
892df0c63f1f132020f71d791348bdff1bc7bcfcc3b25a63d98e0b47ab70e6be,-1,0,1,151.9582012,1614423433,Revocation,d9040f732e6621c05d949e6c6631f9f4fb6b9a6865fb42270d86c5875f065fe6
