tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92467a881a7ad01a97709b90753274151360f70183abc423b4b4c4ffc02566fc,-1,0,1,476.16260429,1712606423,Regular,078e6fbbf2271073e32bcfda4a513ecd0e7fc7ff07f20ea3ca85d465ded3a96e
078e6fbbf2271073e32bcfda4a513ecd0e7fc7ff07f20ea3ca85d465ded3a96e,1,0,1,476.16260429,1712547814,Regular,92467a881a7ad01a97709b90753274151360f70183abc423b4b4c4ffc02566fc
06d9332b614dc00d1197e93419f186b6ef22a735986b323ef79e4f3693aab048,-1,0,1,3149.71622513,1711641622,Regular,cae89eef9715f6d82648428fdbca47eba23558f979223d9d50eca242fb4e7426
cae89eef9715f6d82648428fdbca47eba23558f979223d9d50eca242fb4e7426,1,0,1,3149.71622513,1711628464,Regular,06d9332b614dc00d1197e93419f186b6ef22a735986b323ef79e4f3693aab048
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,96,1,24.500958,1711607572,Regular,066affb7aa9ab91126b97b9ce75c20d57458043fb4f3d9416bdd7ecd762ac3b3
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,6,1,8.78060907,1711607205,Regular,eb7d47b2a915bf1f0e2a6936630040c5176f00effe215ba945c4a5317dcb5db1
92efebb327d9d29bbd811020957189fdea5bcfb7d21b0299836cb8d561184f78,-1,6,1,0.52430749,1711598653,Regular,a710b9aab6f51ff6c9786bbb1e021d4e8f9fcaac599ceb8b2ee66495a1af1d39
dc470bed29926918b1dc4706a0a3bde58ccc39edd8f12bf6f84ec1275c792134,-1,4,1,1.40532651,1711597603,Regular,c88d68f1c4c78b8faf63d13e9541a3b14626bef1d54bdff149424b2f2d6fd241
8809bf20f2cdc583cee37733fa30f096cf03f1a594d410c54111b29103979b11,-1,0,1,0.16176637,1711595610,Regular,02a181d217baabbe26b6ac4f5d0ed8a123deb999781144a132bde995e81f0553
d3f02ab1d69ad0fd29c806bd089bd22215212615a45413e64159d2b7187ca052,-1,7,1,0.1568202,1711595610,Regular,301a7c5d84711bf67bc2d963c4cde740463d5d74b830e43448298842d23c38a1
ed569cce347495629c63dd04e07a6a8990f32c12d0f0b8d761fb92570c7d068e,-1,9,1,0.33441637,1711595610,Regular,2f95bbda953ea4fb46eb2062ead0aaf247225799e6f7c6bc45afac93e15d98a8
a710b9aab6f51ff6c9786bbb1e021d4e8f9fcaac599ceb8b2ee66495a1af1d39,1,0,1,0.52430749,1711595267,Regular,92efebb327d9d29bbd811020957189fdea5bcfb7d21b0299836cb8d561184f78
066affb7aa9ab91126b97b9ce75c20d57458043fb4f3d9416bdd7ecd762ac3b3,1,0,1,24.500958,1711594541,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
c88d68f1c4c78b8faf63d13e9541a3b14626bef1d54bdff149424b2f2d6fd241,1,0,1,1.40532651,1711594090,Regular,dc470bed29926918b1dc4706a0a3bde58ccc39edd8f12bf6f84ec1275c792134
2f95bbda953ea4fb46eb2062ead0aaf247225799e6f7c6bc45afac93e15d98a8,1,0,1,0.33441637,1711512770,Regular,ed569cce347495629c63dd04e07a6a8990f32c12d0f0b8d761fb92570c7d068e
02a181d217baabbe26b6ac4f5d0ed8a123deb999781144a132bde995e81f0553,1,0,1,0.16176637,1711512386,Regular,8809bf20f2cdc583cee37733fa30f096cf03f1a594d410c54111b29103979b11
301a7c5d84711bf67bc2d963c4cde740463d5d74b830e43448298842d23c38a1,1,0,1,0.1568202,1711512386,Regular,d3f02ab1d69ad0fd29c806bd089bd22215212615a45413e64159d2b7187ca052
68f50aae0aafc88a979204819702345440c8c491298d8f25ccfa7a1a044148fd,-1,0,1,45.219382,1710515779,Regular,4919aedb8459dd5a750f777cc2a6c6947b7e25a726fe31875541ce061ec92b60
006050e930a7ddad85ae246f2088831e6cd65c39620e4a829f22c3d2f6ae6753,-1,0,1,65.3456278,1688220188,Regular,7429f41cd680702f4dd5b48ea6f177ad3ac84311ac716765f723d18edd4c671f
7429f41cd680702f4dd5b48ea6f177ad3ac84311ac716765f723d18edd4c671f,1,0,1,65.3456278,1688119283,Regular,006050e930a7ddad85ae246f2088831e6cd65c39620e4a829f22c3d2f6ae6753
a099d8e353894af95d54d8574098d23facdb4961ec7417578a56f671d751cc36,-1,0,1,1204.9434313,1676564151,Regular,bef2841c0dc3f5ed76dd1bf4b9e8a8f20c0f7b5134910e0121e70549f1c352f8
bef2841c0dc3f5ed76dd1bf4b9e8a8f20c0f7b5134910e0121e70549f1c352f8,1,0,1,1204.9434313,1676555057,Regular,a099d8e353894af95d54d8574098d23facdb4961ec7417578a56f671d751cc36
021f5d9a7c51d1e2e163ca6504cdb09b7b45bb577b120b4deef68f71c58e046e,-1,0,1,736.74998505,1675173728,Regular,13d143b39a38d87174ea2766e2ce55caaf14a39d07d2f2f596aab2ad4ef90e72
13d143b39a38d87174ea2766e2ce55caaf14a39d07d2f2f596aab2ad4ef90e72,1,0,1,736.74998505,1675086748,Regular,021f5d9a7c51d1e2e163ca6504cdb09b7b45bb577b120b4deef68f71c58e046e
8cd5be30da9ef837f2dcbf4cdab5b67b79857ea5cdf9c3d7f62d3e24fa123b8e,-1,0,1,218.12369665,1673982366,Regular,150669126d3b913812c12d5f9d11687ff5cc773216513bd7c388a05d215bab5e
150669126d3b913812c12d5f9d11687ff5cc773216513bd7c388a05d215bab5e,1,0,1,218.12369665,1673937081,Regular,8cd5be30da9ef837f2dcbf4cdab5b67b79857ea5cdf9c3d7f62d3e24fa123b8e
e199706e8c8c95b48bc36e1d87b34acb863bf164fea2c4b745123c1d51c2eb9d,-1,0,1,836.91768406,1673552274,Regular,f8465e29dcebea86125bae5e967ecb711f8b9f1af67d42b6d9a7b6db2bb562a5
f8465e29dcebea86125bae5e967ecb711f8b9f1af67d42b6d9a7b6db2bb562a5,1,0,1,836.91768406,1673546847,Regular,e199706e8c8c95b48bc36e1d87b34acb863bf164fea2c4b745123c1d51c2eb9d
4919aedb8459dd5a750f777cc2a6c6947b7e25a726fe31875541ce061ec92b60,1,0,1,45.219382,1673546627,Regular,68f50aae0aafc88a979204819702345440c8c491298d8f25ccfa7a1a044148fd
caec835886f749bada8cd0835428310f75416584a23929ad98d78faef4133d18,-1,0,1,93.82180202,1664624970,Regular,930b4c071b040087a7fcee97eebe509da246efd573c101b9af363ece4b01465e
930b4c071b040087a7fcee97eebe509da246efd573c101b9af363ece4b01465e,1,0,1,93.82180202,1664562021,Regular,caec835886f749bada8cd0835428310f75416584a23929ad98d78faef4133d18
218a6347f551785d02257efba079f6393b81f0ceba2b656748471a67e2a282f4,-1,0,1,100.0716731,1663506469,Regular,6d06656ffaa8fec3908058f80a0db589d04950a7919d48ff888ddcf3f40bdb72
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,34,1,100.75,1663160234,Regular,10e84a6f520d25d14aa9b18762e7fc9279292346ae14afcc835d48b8b5c0ec88
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,63,1,101.47690425,1663159800,Regular,bb838ce2afd3bc817e8a042f2c9302694f481769eac27362ec66e8169e2351c4
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,23,1,101.18,1663159800,Regular,f25d1b1163c80e4cbcfa3ddb9b57360271048a46918cc5fef95d6a74a90970d0
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,45,1,101.52,1663159800,Regular,6f806cc126c35fd2bbd6a7b77ae99675920f9574a82445fb50c007b39b6ef0af
43d97aebf9638f67b92490af2b858600f86611ccd17374dfbb706502cb7bf992,-1,0,1,178.04417095,1662056375,Regular,ec50bb5a53534faa548ee7144f2a7611163eb3bfc8fb3768fdc8db74f9653e45
ec50bb5a53534faa548ee7144f2a7611163eb3bfc8fb3768fdc8db74f9653e45,1,0,1,178.04417095,1661969747,Regular,43d97aebf9638f67b92490af2b858600f86611ccd17374dfbb706502cb7bf992
aa0622a546284c02f5e11109436c2bdde341907bd00e7654d2c0175feff97e5b,-1,0,1,381.72563273,1661466788,Regular,8ac5579b5afed8d413aa057cc951805c33e951a6aa8a5cc28316f72ea21f49e7
8ac5579b5afed8d413aa057cc951805c33e951a6aa8a5cc28316f72ea21f49e7,1,1,1,381.72563273,1661448695,Regular,aa0622a546284c02f5e11109436c2bdde341907bd00e7654d2c0175feff97e5b
f710c8148180ca1d311c580172168923c5232c2bf68eaed8fa21792dae861f12,-1,0,1,440.92825377,1661416699,Regular,767e1aca7e8e4e938da13a76a8cbd8781dcac74d31ca9438b392e24508900a0f
767e1aca7e8e4e938da13a76a8cbd8781dcac74d31ca9438b392e24508900a0f,1,1,1,440.92825377,1661405055,Regular,f710c8148180ca1d311c580172168923c5232c2bf68eaed8fa21792dae861f12
