tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c75126c18639cf7ee3a0b5e28111a09fc1709010e06874d8046228a1b8e5b222,-1,1,1,0.06137016,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
8ae5058da70fdab92b25e7c496883ec2132c177e10aacdfa73e8e9dd8e3d0510,-1,5,1,0.58568856,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,638,1,0.06137016,1696839432,Regular,c75126c18639cf7ee3a0b5e28111a09fc1709010e06874d8046228a1b8e5b222
082515c77b9b8f8037e6f272ccb4b6595840e385a8e8c24ffb47736ded9ea006,-1,5,1,0.27218782,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,322,1,0.27218782,1636252199,Regular,082515c77b9b8f8037e6f272ccb4b6595840e385a8e8c24ffb47736ded9ea006
3306c972f031497cb1a9f6fc5f9bf572badbd49e08e84c23cba0c5e0620379e0,-1,1,1,0.2669762,1636170006,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,175,1,0.2669762,1636166170,Regular,3306c972f031497cb1a9f6fc5f9bf572badbd49e08e84c23cba0c5e0620379e0
761e54216767c42098191dd3d52f8e3392b201cbc5c19f4e584d81bbf031a111,-1,1,1,0.56386385,1636084176,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,29,1,0.56386385,1636081663,Regular,761e54216767c42098191dd3d52f8e3392b201cbc5c19f4e584d81bbf031a111
988c35f5a755b36df9c9bc8eca1111c445568008193c905d627e4e29d3f28066,-1,4,1,0.59635229,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,605,1,0.59635229,1635993481,Regular,988c35f5a755b36df9c9bc8eca1111c445568008193c905d627e4e29d3f28066
3e3ef6b8615e0827c636458fa71985e865c14a7eb5d57c9e12c70e6e134c0d83,-1,3,1,0.60995278,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,737,1,0.60995278,1635907027,Regular,3e3ef6b8615e0827c636458fa71985e865c14a7eb5d57c9e12c70e6e134c0d83
7b07fb298ca605558fe772b0693187520d50f11f8322d1bb5849e524a870973d,-1,6,1,0.65368429,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,47,1,0.65368429,1635820557,Regular,7b07fb298ca605558fe772b0693187520d50f11f8322d1bb5849e524a870973d
c485ee2cae9525dba15113af3f21a1ba32bd8ed792b9dedfe84e1f22e65982af,-1,4,1,0.69170954,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,349,1,0.69170954,1635733906,Regular,c485ee2cae9525dba15113af3f21a1ba32bd8ed792b9dedfe84e1f22e65982af
e82b78fe74240407cad8d80d78ba2092c14fb9f4d93c28607fc703260fd8f76e,-1,1,1,0.6834166,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,177,1,0.6834166,1635647997,Regular,e82b78fe74240407cad8d80d78ba2092c14fb9f4d93c28607fc703260fd8f76e
8e2568daf19e814a9c1807f3a71641149c260029bf0a4b144e24caf147847763,-1,2,1,0.69450851,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,462,1,0.69450851,1635561548,Regular,8e2568daf19e814a9c1807f3a71641149c260029bf0a4b144e24caf147847763
223cb38eebb26b476f27fac389bb297018022aa4d7ce1d1147780163d8828833,-1,8,1,0.70389406,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,397,1,0.70389406,1635474780,Regular,223cb38eebb26b476f27fac389bb297018022aa4d7ce1d1147780163d8828833
85ece3db2071ecabcde277c612ab47528ef487c7a0577c9fc04e8761d4bdd637,-1,5,1,0.68130959,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,595,1,0.68130959,1635388178,Regular,85ece3db2071ecabcde277c612ab47528ef487c7a0577c9fc04e8761d4bdd637
463a245695c5d250e6fcf36588b64731873d831e582576696f3eb64147994633,-1,3,1,0.67655709,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,444,1,0.67655709,1635302484,Regular,463a245695c5d250e6fcf36588b64731873d831e582576696f3eb64147994633
a6409e45e127450fe277b6b5f7c7594b60b36f68014c780cb919386a08b7c5ec,-1,0,1,0.82922037,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,233,1,0.82922037,1635215842,Regular,a6409e45e127450fe277b6b5f7c7594b60b36f68014c780cb919386a08b7c5ec
79fb7f7f3213295ec555c269eff37695f3191d9858b9aa4e2ceb57a9697b804b,-1,4,1,0.73460701,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,586,1,0.73460701,1635128987,Regular,79fb7f7f3213295ec555c269eff37695f3191d9858b9aa4e2ceb57a9697b804b
10d38516472950620586b7c7a2518adbb54476a61ec3fbee926be5efe7d0bb59,-1,0,1,0.73196493,1634958575,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,627,1,0.73196493,1634956249,Regular,10d38516472950620586b7c7a2518adbb54476a61ec3fbee926be5efe7d0bb59
daf77c1d3a30c171c8ed17957a00c3556fd1ef46cfbba8238594e11b9d33e1f5,-1,1,1,0.65037468,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,31,1,0.65037468,1634871611,Regular,daf77c1d3a30c171c8ed17957a00c3556fd1ef46cfbba8238594e11b9d33e1f5
28c3fea7671854d7ba78750a37f774e9ef86ab027e52997182d76d4a345edcd9,-1,4,1,0.74581363,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,676,1,0.74581363,1634783461,Regular,28c3fea7671854d7ba78750a37f774e9ef86ab027e52997182d76d4a345edcd9
f729d0db5c7a7ba314e9f2bea9a59c4710199975f942cf2e8772b51fe03d97da,-1,5,1,0.7842354,1634703637,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,622,1,0.7842354,1634698480,Regular,f729d0db5c7a7ba314e9f2bea9a59c4710199975f942cf2e8772b51fe03d97da
e15ce66f8f0068d61597c4b93f84faf8afa58730c1bd6a5a9b0d8aa94b15a5e8,-1,6,1,0.68812058,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,580,1,0.68812058,1634610685,Regular,e15ce66f8f0068d61597c4b93f84faf8afa58730c1bd6a5a9b0d8aa94b15a5e8
cf0640542048d294d01370d40165699571c5529d3d8efd0bc9d8baa17f06179f,-1,3,1,0.69197299,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,236,1,0.69197299,1634524708,Regular,cf0640542048d294d01370d40165699571c5529d3d8efd0bc9d8baa17f06179f
ee4ea4466bb4ceb2709d0860dc01c4717a4f6fe336207c0b399b6d421aaa3bf4,-1,1,1,0.85412505,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,34,1,0.85412505,1634437914,Regular,ee4ea4466bb4ceb2709d0860dc01c4717a4f6fe336207c0b399b6d421aaa3bf4
5eb2d3b98b64d0374c13fb4bbfa8bf5fd11176de1eb761538c8b36c0ceacd751,-1,9,1,0.86647835,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,613,1,0.86647835,1634352784,Regular,5eb2d3b98b64d0374c13fb4bbfa8bf5fd11176de1eb761538c8b36c0ceacd751
