tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ec16c633ab0e85a7ead1b7a44b015943d72967e8fab0387fdaf452ddd5454a5,-1,85,1,1.11819598,1648217539,Regular,761f78899b1b81f2b3d2497eb2fca97dbb5f798f9999d0690baaf038eb309198
761f78899b1b81f2b3d2497eb2fca97dbb5f798f9999d0690baaf038eb309198,1,0,1,1.11819598,1648169249,Regular,9ec16c633ab0e85a7ead1b7a44b015943d72967e8fab0387fdaf452ddd5454a5
c70be3df3f13f8ae3de4265512f0b4eebcd4093c64a6d13026859b4b8b56db1d,-1,86,1,0.46854105,1647610153,Regular,2e9eb2617bddf61100c714429c731f23d20858a75d97d1da40069ac79bb697c5
2e9eb2617bddf61100c714429c731f23d20858a75d97d1da40069ac79bb697c5,1,0,1,0.46854105,1647555540,Regular,c70be3df3f13f8ae3de4265512f0b4eebcd4093c64a6d13026859b4b8b56db1d
032534a2db969e0d4fb69fd4635bf82450e8a60b6b7944ef6acaac985473ec18,-1,44,1,2.82695038,1647530979,Regular,262371d2c1e4a940cf209f3c6de9b6c6eec61ac416ecd854e721f39436763616
262371d2c1e4a940cf209f3c6de9b6c6eec61ac416ecd854e721f39436763616,1,0,1,2.82695038,1647282183,Regular,032534a2db969e0d4fb69fd4635bf82450e8a60b6b7944ef6acaac985473ec18
a08ce71cc0a60c6b555c8d5230725151ceb387b7c5d68128ba8a45efd0c5e8ed,-1,9,1,1.17615965,1646106066,Regular,59e656f86f5345db68a7782627a788fe378ea19938d012b80547493ce9d4f652
59e656f86f5345db68a7782627a788fe378ea19938d012b80547493ce9d4f652,1,0,1,1.17615965,1645621882,Regular,a08ce71cc0a60c6b555c8d5230725151ceb387b7c5d68128ba8a45efd0c5e8ed
067084dbd5b808f51fd47963cc08ea7ad52669f77ffe3659ea4ca7831ec77426,-1,28,1,0.7691569,1645156937,Regular,2c818048d450cc82ddf6865d5ad3e62d7de1760a0940e74d666b0528c5640636
2c818048d450cc82ddf6865d5ad3e62d7de1760a0940e74d666b0528c5640636,1,0,1,0.7691569,1644853182,Regular,067084dbd5b808f51fd47963cc08ea7ad52669f77ffe3659ea4ca7831ec77426
