tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,46,1,0.01204928,1695332328,Regular,fb6aad1733af8e90d2cda35f979b3090579865fa3ddc521a3da67751d5d6665d
fb6aad1733af8e90d2cda35f979b3090579865fa3ddc521a3da67751d5d6665d,1,2,1,0.01204928,1617297762,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,19,1,0.0120516,1612207463,Regular,7ed5a7c0a32aaa4e58139138013ba231135e1b96d238d0534caba314331e13a5
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,447,1,0.01193286,1612207463,Regular,b615115603c41f5acefac102640bd2f21bed4f49cf4d43db9c6c9f6ddddc7372
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,500,1,0.01254097,1612207463,Regular,3ff9743e6f97bc9925c8521a43f7807897160dac15aa6c467d0d6416174050ce
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,376,1,0.01217204,1612207375,Regular,15b69eca4a034f101a66c9ee43ec86df332094cdfec2656f883f222a812bf0b2
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,261,1,0.01181468,1612207375,Regular,696ad2e8f4fc05e14cdec54e50a674009472d9fd680757b397da495e171f1fef
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,49,1,0.01241612,1612207082,Regular,5e6dee660ccf37be8b2753728925ad6231bba7c03e5042095ede3aa99574431f
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,373,1,0.01292179,1612207082,Regular,483961ab5684084cbfd1e04f58b72d9dcedb53569eea04e231cca629406ddef1
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,332,1,0.01279387,1612205378,Regular,fc6a907d4637a0997041d7420e0557e903dfc0fc133576bd88cd6f356778b5fb
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,249,1,0.0124168,1612205378,Regular,8d7ce3ec0035d3b75f075eb1cbe6952c8b272320cdd22ae31078496502cea955
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,270,1,0.0120516,1612205378,Regular,63199da514af3e7f19ad0503fbc03b5c0d05b01c831deda410b255c92461b91f
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,279,1,0.01279164,1612205378,Regular,867b8ee17ee44eb4b3477c662895dd70e9e392d6cc15780ea38b1e34b3c0e6df
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,252,1,0.01229319,1612205378,Regular,60cad81ff0608111f3e2d45b5d3e87430e718b07c5c4e4be4784d22da0b3469c
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,83,1,0.01291953,1612204925,Regular,02f24954715dd02815b3f2619709a0c59a7e2fceb6286ee42a534cb6579f08ec
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,398,1,0.01205096,1612204871,Regular,70b554e70857adbcbd8ebb6703630a0bbd2f5c5b769a51c093a877f7da21ccb4
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,177,1,0.01318078,1612204871,Regular,be1539984cb767843cfa8304476da600b6e60a59c0843f11b06780aea1d8a0dd
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,1,1,0.01205216,1612204871,Regular,4e6478b2f4adb8b6b2eaaced43a7279d73170614e5c5b559577a0f1867e1ec06
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,383,1,0.01229381,1612204871,Regular,10b32f5d4e7c7c40eb54d6b09858cbc69a09f57b449e929296e55842610f15bc
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,480,1,0.01229381,1612204871,Regular,95d7b983d9cad63ed2131f119ef2bb73e0b21c5090e83abd987b7b1ba897b384
70b554e70857adbcbd8ebb6703630a0bbd2f5c5b769a51c093a877f7da21ccb4,1,2,1,0.01205096,1611897498,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
696ad2e8f4fc05e14cdec54e50a674009472d9fd680757b397da495e171f1fef,1,2,1,0.01181468,1611765179,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
63199da514af3e7f19ad0503fbc03b5c0d05b01c831deda410b255c92461b91f,1,2,1,0.0120516,1611297476,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
b615115603c41f5acefac102640bd2f21bed4f49cf4d43db9c6c9f6ddddc7372,1,2,1,0.01193286,1610961018,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
7ed5a7c0a32aaa4e58139138013ba231135e1b96d238d0534caba314331e13a5,1,2,1,0.0120516,1609670405,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
15b69eca4a034f101a66c9ee43ec86df332094cdfec2656f883f222a812bf0b2,1,2,1,0.01217204,1608998129,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
4e6478b2f4adb8b6b2eaaced43a7279d73170614e5c5b559577a0f1867e1ec06,1,2,1,0.01205216,1608959445,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
60cad81ff0608111f3e2d45b5d3e87430e718b07c5c4e4be4784d22da0b3469c,1,2,1,0.01229319,1608272535,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
10b32f5d4e7c7c40eb54d6b09858cbc69a09f57b449e929296e55842610f15bc,1,2,1,0.01229381,1607433862,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
5e6dee660ccf37be8b2753728925ad6231bba7c03e5042095ede3aa99574431f,1,2,1,0.01241612,1607161789,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
95d7b983d9cad63ed2131f119ef2bb73e0b21c5090e83abd987b7b1ba897b384,1,2,1,0.01229381,1606742091,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
