tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70088b9a3279a79486c801eecf37ac55a8497fc35905f1a0469c1a14b3cd76fd,-1,5,1,0.09418814,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,71,1,0.09418814,1696839432,Regular,70088b9a3279a79486c801eecf37ac55a8497fc35905f1a0469c1a14b3cd76fd
178887d57598db76a8d123d485b4e2305b377c7647829f611345ea8feb5e67e8,-1,7,1,0.14978783,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,31,1,0.14978783,1565146905,Regular,178887d57598db76a8d123d485b4e2305b377c7647829f611345ea8feb5e67e8
e481edd2299f91417a7b1aa2c3a36f7aeb40c5145de90f20ad03b6a592dbc8e8,-1,7,1,0.26271843,1565135446,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,65,1,0.26271843,1565058786,Regular,e481edd2299f91417a7b1aa2c3a36f7aeb40c5145de90f20ad03b6a592dbc8e8
3bb2868333fed68818a8f4ff0b2cd34db1573b387080656249d09f0270121f9a,-1,3,1,0.25006459,1565035900,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,13,1,0.25006459,1564972288,Regular,3bb2868333fed68818a8f4ff0b2cd34db1573b387080656249d09f0270121f9a
8e725cfd3833d5aea810fc32d5a3a24ecbfa43ee727d756dac9bac5f78503e8e,-1,5,1,0.26561521,1564963696,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,105,1,0.26561521,1564886270,Regular,8e725cfd3833d5aea810fc32d5a3a24ecbfa43ee727d756dac9bac5f78503e8e
8de61fe0aa4062ccfeff646bd4d502bbb90b658edac8172225606196b9885a88,-1,1,1,0.29204263,1564869393,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,40,1,0.29204263,1564799432,Regular,8de61fe0aa4062ccfeff646bd4d502bbb90b658edac8172225606196b9885a88
9448cd13dfb7b4b40341f83e49e7328dc501c49d8ed006e824761624463b10d2,-1,4,1,0.27852042,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
053f690d80adcf78c06b11b23d833a5cd39386f638766eb5cf3dd5e17e6aa700,-1,1,1,0.27215419,1564738447,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,42,1,0.27852042,1564713046,Regular,9448cd13dfb7b4b40341f83e49e7328dc501c49d8ed006e824761624463b10d2
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,98,1,0.27215419,1564626988,Regular,053f690d80adcf78c06b11b23d833a5cd39386f638766eb5cf3dd5e17e6aa700
5e0a58f5da361e819a384a78abbc8a88b318a2da5a730add0942ab7b25fc35e7,-1,6,1,0.25871664,1564611201,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,67,1,0.25871664,1564540178,Regular,5e0a58f5da361e819a384a78abbc8a88b318a2da5a730add0942ab7b25fc35e7
f6f9e03986c511f9226c9771cad0673f58fc42f068ee0a807d0f9c3b4423d1ea,-1,5,1,0.24514816,1564528380,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,24,1,0.24514816,1564454562,Regular,f6f9e03986c511f9226c9771cad0673f58fc42f068ee0a807d0f9c3b4423d1ea
3e7cf80958df0bc5a278a8089e57fbad88abc4cf2e0e14d1b54abbf2b8a28f62,-1,9,1,0.26834533,1564443798,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,6,1,0.26834533,1564367381,Regular,3e7cf80958df0bc5a278a8089e57fbad88abc4cf2e0e14d1b54abbf2b8a28f62
92f6807a52c1bc3546e469391b763a23bd1727db3a03451258850062a6a61f16,-1,0,1,0.26775282,1564356320,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
