tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d575d04d59c043ecc4c10cb63053275adf0d68deeaaeabada12fd0b437b2e2f,-1,0,1,0.01927649,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
0d575d04d59c043ecc4c10cb63053275adf0d68deeaaeabada12fd0b437b2e2f,-1,1,1,138.18794515,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
3983f5fcbaa663aa52b13701451c519f338f838efee8922abcc7bd31d02936c3,-1,0,1,0.01927649,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
3983f5fcbaa663aa52b13701451c519f338f838efee8922abcc7bd31d02936c3,-1,1,1,138.18794515,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
3f7414c6b92cad34acbe8c071e269c952c59ad76179d8dfba93fd4187d9ea747,-1,1,1,138.18794515,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
3f7414c6b92cad34acbe8c071e269c952c59ad76179d8dfba93fd4187d9ea747,-1,0,1,0.01927649,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
40e8674a9b7c6bd718a9c1e35a7ada65845deda5f3ea754f4025b51a92fa4154,-1,1,1,138.18794515,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
40e8674a9b7c6bd718a9c1e35a7ada65845deda5f3ea754f4025b51a92fa4154,-1,0,1,0.01927649,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
496f52deb564569d3905520e74845f00a4fc182165560c9cfd785d13c221bd08,-1,1,1,138.18794515,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
496f52deb564569d3905520e74845f00a4fc182165560c9cfd785d13c221bd08,-1,0,1,0.01927649,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
5f1b048e801a1124d9a5b6e451fd764f7651eb5a08c6d28108f13ed4d510392d,-1,0,1,0.01927649,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
