tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bf2c59fab220a902555a5a176bacb48072c1b1719f73bc2f9f5eaccfdca070,-1,5,1,1.85413045,1561673269,Regular,60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3
60b4c5880abb7c590db6583e723e7b5e270ce4c9970154813de03ca52cce97d3,1,0,1,1.85413045,1561609547,Regular,52bf2c59fab220a902555a5a176bacb48072c1b1719f73bc2f9f5eaccfdca070
0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615,-1,1,1,0.39637319,1558007459,Regular,3ef61b79998edf2fd2ef4929601c6aca1b4bf0989ac97d7f0a6de2735e31daeb
3ef61b79998edf2fd2ef4929601c6aca1b4bf0989ac97d7f0a6de2735e31daeb,1,0,1,0.39637319,1558002162,Regular,0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615
c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799,-1,32,1,3.39377823,1556963446,Regular,e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9
e8f760193843520eb14717b4faa929fa0e8eee242d7dffe4d56585d4377c52f9,1,0,1,3.39377823,1556891535,Regular,c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799
191906a6a67d3849cf9425059aefa0e83d9604ad8da85f4ae751d8f30ab8da6d,-1,32,1,8.31837482,1553593291,Regular,a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440
a606b275b77670a1b87ee8ca0520c4278b31b28c79e1b8e61b088c03b93da440,1,0,1,8.31837482,1553023472,Regular,191906a6a67d3849cf9425059aefa0e83d9604ad8da85f4ae751d8f30ab8da6d
6eeda4d61915ff9c720b93f4bf5be2029f568be935a67dc28256e221a01a8bcd,-1,23,1,6.64849944,1547097622,Regular,99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d
99e1930475ebdbe82835459bb778a042aab61f2373fb344c97d6fd72bf9ecc3d,1,1,1,6.64849944,1547058608,Regular,6eeda4d61915ff9c720b93f4bf5be2029f568be935a67dc28256e221a01a8bcd
bfce80afd32d9be3dcc0af0328a0a4fb7df6904353a6903e1248ae03589015fe,-1,38,1,4,1544591116,Regular,fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2
fce32eb74e86e964c4580b9c962a80a2df5e6e7a3d9f5862f042d4fa3c83dca2,1,1,1,4,1544587527,Regular,bfce80afd32d9be3dcc0af0328a0a4fb7df6904353a6903e1248ae03589015fe
d4833c3e72c99a773895362719ec5d97cffbd648dbe20cc892f2e0835b1e4184,-1,11,1,3.6589,1542179289,Regular,abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098
abae1e157668c664ad890feada1b52e5cdf2ea284579e2532c09ecd4bce74098,1,0,1,3.6589,1542171063,Regular,d4833c3e72c99a773895362719ec5d97cffbd648dbe20cc892f2e0835b1e4184
