tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3,-1,4,1,0.11065229,1621493373,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,44,1,0.119941,1589423922,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,46,1,0.13681323,1578997646,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808,-1,19,1,0.22027124,1557049894,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808,-1,16,1,0.20758366,1557049894,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
0de843918f2fadd2adfe873820174c4d9ae6ccba71df735981e9262ca02256ef,-1,39,1,0.31494085,1554616796,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
0de843918f2fadd2adfe873820174c4d9ae6ccba71df735981e9262ca02256ef,-1,49,1,0.30985098,1554616796,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,87,1,0.119941,1553567886,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837,-1,45,1,0.25819118,1553507248,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837,-1,18,1,0.33475783,1553507248,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,3,1,0.33475783,1553481310,Regular,530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,133,1,0.25819118,1553394567,Regular,530ea862ef8ebf29e6b2703716be2002ac67cede515b742eaabfb7dce018a837
e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f,-1,27,1,0.23840289,1553319164,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f,-1,47,1,0.27874092,1553319164,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f,-1,49,1,0.25999862,1553319164,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,22,1,0.23840289,1553308242,Regular,e6218c3d2fa3e5b7748117c91500a3c401dabd4283c30e250219f0d48532754f
e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291,-1,20,1,0.3034617,1553231858,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,114,1,0.3034617,1553222245,Regular,e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291
4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776,-1,14,1,0.21303689,1553146666,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,101,1,0.21303689,1553135774,Regular,4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,76,1,0.30985098,1553049169,Regular,0de843918f2fadd2adfe873820174c4d9ae6ccba71df735981e9262ca02256ef
51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6,-1,47,1,0.34694866,1553002314,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6,-1,7,1,0.32524286,1553002314,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,187,1,0.32524286,1552962618,Regular,51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,196,1,0.34694866,1552876439,Regular,51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6
