tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717,-1,29,1,39.99546353,1508824182,Regular,d97a6c6f67c2854e11978f101c6ed367a7154f25df7ac4fe148989ee6eeb1bfa
d97a6c6f67c2854e11978f101c6ed367a7154f25df7ac4fe148989ee6eeb1bfa,1,1,1,39.99546353,1508693644,Regular,af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717
f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6,-1,72,1,39.997733,1501334177,Regular,c27c5a9b516d240d4f6f5a701386e235d7144c52a1028f2fa187345597535de1
54733b4c4896db7344e53a7196df2eb7ce21626511a4224a4511031315de6bbc,-1,22,1,1,1499830296,Regular,a411a9d840bd5744b79e5b51215e9f9a48314e75c580c2b47bf5a508d381f302
c27c5a9b516d240d4f6f5a701386e235d7144c52a1028f2fa187345597535de1,1,0,1,39.997733,1499416323,Regular,f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6
a411a9d840bd5744b79e5b51215e9f9a48314e75c580c2b47bf5a508d381f302,1,0,1,1,1499127634,Regular,54733b4c4896db7344e53a7196df2eb7ce21626511a4224a4511031315de6bbc
3acde4dfae58b4e2e3d529c65a826797c146ce48b06a2a4a3902abd4389f51b0,-1,26,1,40.008335,1495740757,Regular,aa8142b7c372017e7230d5045acbeda23e2ea1ae8492d5e998be364a10c303fe
aa8142b7c372017e7230d5045acbeda23e2ea1ae8492d5e998be364a10c303fe,1,0,1,40.008335,1495382458,Regular,3acde4dfae58b4e2e3d529c65a826797c146ce48b06a2a4a3902abd4389f51b0
0fd06e7ea217b24d7a33457c7174aa7cc771e289e26e9e026251cd71dc97789a,-1,30,1,40.000311,1492523293,Regular,a339a67cb10c067ed46442cd774dce159bb6db4cc5653e5832dcacca17816b78
a339a67cb10c067ed46442cd774dce159bb6db4cc5653e5832dcacca17816b78,1,0,1,40.000311,1492519731,Regular,0fd06e7ea217b24d7a33457c7174aa7cc771e289e26e9e026251cd71dc97789a
6ef1b51ed82c91b5c4e6b6ff37643fc48c307652f6b4d92387793675b1f0cfe7,-1,32,1,50.038337,1491478564,Regular,f9a4aa7dfc120427932717cde327aabd1a79860b44eeff0d63352a02c57d36f0
f9a4aa7dfc120427932717cde327aabd1a79860b44eeff0d63352a02c57d36f0,1,1,1,50.038337,1491475853,Regular,6ef1b51ed82c91b5c4e6b6ff37643fc48c307652f6b4d92387793675b1f0cfe7
fe90dfa99182ec48eb261bcd1f247ba927a074a27eee67a24fc8696410987f64,-1,30,1,50.544447,1491408842,Regular,1d122988e16b53cf1c84259d8760fdb007ad9f29b87d1adfb5a887239d102c89
1d122988e16b53cf1c84259d8760fdb007ad9f29b87d1adfb5a887239d102c89,1,0,1,50.544447,1491406460,Regular,fe90dfa99182ec48eb261bcd1f247ba927a074a27eee67a24fc8696410987f64
6a246a26b00bb42366153ac54e54908ea7958782a038cb7725e296f433bd7f1e,-1,29,1,50.085132,1491397662,Regular,6800cb561a4a955e1477502a28122d32181794b993a739656e896355903c292d
6800cb561a4a955e1477502a28122d32181794b993a739656e896355903c292d,1,0,1,50.085132,1491395586,Regular,6a246a26b00bb42366153ac54e54908ea7958782a038cb7725e296f433bd7f1e
93c281bdfdd7256270225231891adbb7e95e8b940247cdf1ef4f8be92acaee71,-1,27,1,50.16361,1491388790,Regular,31671578017c4ffe6aa0b105026575732518e3ead382112c5de81187eabf591a
31671578017c4ffe6aa0b105026575732518e3ead382112c5de81187eabf591a,1,0,1,50.16361,1491387053,Regular,93c281bdfdd7256270225231891adbb7e95e8b940247cdf1ef4f8be92acaee71
780748204cb202501b71e3833a3178d32843bd87f952a7e2144c6df88d3a4d82,-1,34,1,50.398633,1491344822,Regular,01035f0fce9ab24e8c653b0b334c64d30cad5951b558c5d97ed803856ff6c645
01035f0fce9ab24e8c653b0b334c64d30cad5951b558c5d97ed803856ff6c645,1,0,1,50.398633,1491343872,Regular,780748204cb202501b71e3833a3178d32843bd87f952a7e2144c6df88d3a4d82
8b7691a2531096664c873dab8e4b96a71a41a5221dc328a2a9fc20f64152efde,-1,27,1,50.023213,1491335727,Regular,92f81a6710ee635e23572dc6b7f469e932bd7e147c7046f9b1a84610915171ba
92f81a6710ee635e23572dc6b7f469e932bd7e147c7046f9b1a84610915171ba,1,0,1,50.023213,1491334297,Regular,8b7691a2531096664c873dab8e4b96a71a41a5221dc328a2a9fc20f64152efde
9405dc0f361854082794d48b0274b9efc86b214121b5dc921193dc5f9dd2779c,-1,32,1,100.203159,1491322324,Regular,cd33b082c273be8bfd17231e4211298d772bdd0bc35ad5a19bc54173fe0d9558
cd33b082c273be8bfd17231e4211298d772bdd0bc35ad5a19bc54173fe0d9558,1,1,1,100.203159,1491321641,Regular,9405dc0f361854082794d48b0274b9efc86b214121b5dc921193dc5f9dd2779c
c070d938953e2f5f8d5bfce456bba7cc9ce796ff2117b8466a4197937c1057b7,-1,27,1,50.252983,1491294998,Regular,78c6c20feea7f76b73c27c9284b1cb01e4d9d7be021281f2c5a1eae66e72b2dd
78c6c20feea7f76b73c27c9284b1cb01e4d9d7be021281f2c5a1eae66e72b2dd,1,1,1,50.252983,1491293931,Regular,c070d938953e2f5f8d5bfce456bba7cc9ce796ff2117b8466a4197937c1057b7
4551b8c0c9316591a9bffe54aeed5056c950e46690724fda93b5992a0bacc710,-1,30,1,50.168437,1491259902,Regular,3009c0814848752e4c9981f88d2a175e5f4143f170f39bf5a0d4a3b80eab5b9a
3009c0814848752e4c9981f88d2a175e5f4143f170f39bf5a0d4a3b80eab5b9a,1,0,1,50.168437,1491258641,Regular,4551b8c0c9316591a9bffe54aeed5056c950e46690724fda93b5992a0bacc710
2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6,-1,29,1,49.997813,1491233120,Regular,3464f2a5083d856b1fdca64a80e07db69f5552d3190aff2ba49665fec91e345b
3464f2a5083d856b1fdca64a80e07db69f5552d3190aff2ba49665fec91e345b,1,1,1,49.997813,1491232092,Regular,2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6
266fccbff0d88aeb1562a0e77737ee29df773bdcc09d03ba63c2912255a63db0,-1,27,1,50.653955,1491161230,Regular,c308b46719f4dc281780015ca3a55549212cf3fee4d78f3d88927671b3c8d903
c308b46719f4dc281780015ca3a55549212cf3fee4d78f3d88927671b3c8d903,1,0,1,50.653955,1491159440,Regular,266fccbff0d88aeb1562a0e77737ee29df773bdcc09d03ba63c2912255a63db0
1ffd8ed64276689616844b04584127e09d08fbc9edd8b639a493fd38e201acd9,-1,27,1,100.123616,1491147708,Regular,90336022140ec289f6c3c01764b22e6b94fc660d7f5e73deee970d8040b72060
90336022140ec289f6c3c01764b22e6b94fc660d7f5e73deee970d8040b72060,1,1,1,100.123616,1491142586,Regular,1ffd8ed64276689616844b04584127e09d08fbc9edd8b639a493fd38e201acd9
ea205e718d6448cb6d3ecd9ee1ecdfb75828e70792eb97fc57c496b844aeda8c,-1,36,1,50.112186,1491142318,Regular,2cdb921d9f44b42f9246efe7d80595e2fa597823572e2f92e72d4c206c8ea3c5
2cdb921d9f44b42f9246efe7d80595e2fa597823572e2f92e72d4c206c8ea3c5,1,1,1,50.112186,1491141384,Regular,ea205e718d6448cb6d3ecd9ee1ecdfb75828e70792eb97fc57c496b844aeda8c
c9400b959f29a17183ec8877e1facb5b03cc20e0753e28d4e3a2ae1cf25c26a3,-1,31,1,50.162927,1491115821,Regular,25ce5bc73dec5292d67b8583b656d8321ea5b64152c422217da8011b45f47a0e
25ce5bc73dec5292d67b8583b656d8321ea5b64152c422217da8011b45f47a0e,1,1,1,50.162927,1491113407,Regular,c9400b959f29a17183ec8877e1facb5b03cc20e0753e28d4e3a2ae1cf25c26a3
97677aff1108697ed2608b80c2b46c9570cf84ee48ad56465c4ec9c1f5bd514a,-1,34,1,50.162205,1491106324,Regular,9bdf0940956e6149ef1db1d2cbae7ed93ac5db01e897ad6d53cdd1a27a1a6834
9bdf0940956e6149ef1db1d2cbae7ed93ac5db01e897ad6d53cdd1a27a1a6834,1,1,1,50.162205,1491102098,Regular,97677aff1108697ed2608b80c2b46c9570cf84ee48ad56465c4ec9c1f5bd514a
ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d,-1,30,1,50.210073,1491065752,Regular,ce05a5e96cc11a965bd2595c0f572c8420838481e3654c7b63ac943e89bf1f62
ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d,-1,29,1,50.108782,1491065752,Regular,80e4a75b79e2d34184b02a993bcbe3a21d9f2a63bb3fb2809fe0dd547fc44c29
80e4a75b79e2d34184b02a993bcbe3a21d9f2a63bb3fb2809fe0dd547fc44c29,1,0,1,50.108782,1491058204,Regular,ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d
ce05a5e96cc11a965bd2595c0f572c8420838481e3654c7b63ac943e89bf1f62,1,0,1,50.210073,1491041445,Regular,ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d
a5db77006383663bfdd8a645f4a15e8eda9ad2a39c1628d2b1ec69bcbc712429,-1,32,1,50.731772,1491015005,Regular,71afc777dc13bbc8dda48cd4dfcba0f058841ba28d432b20592ed494a6dbd39f
71afc777dc13bbc8dda48cd4dfcba0f058841ba28d432b20592ed494a6dbd39f,1,1,1,50.731772,1490994347,Regular,a5db77006383663bfdd8a645f4a15e8eda9ad2a39c1628d2b1ec69bcbc712429
1c88081288a72ed924e7a7ec3d3247d5699a4afbb849a060d38446c61fc5655f,-1,31,1,100.511667,1490993548,Regular,c71dc472c6c137be1960a4cf4ebfbbbc21244fa6f9ace82bfeaa001ff29ded6f
c71dc472c6c137be1960a4cf4ebfbbbc21244fa6f9ace82bfeaa001ff29ded6f,1,0,1,100.511667,1490988899,Regular,1c88081288a72ed924e7a7ec3d3247d5699a4afbb849a060d38446c61fc5655f
22ba55417d0815e99a04ae0b2b7f11323d8ec92a338e29e1cfe1fcc6e6edaa97,-1,27,1,50.076489,1490967474,Regular,8cce3736525e19679738d3a1256ff3facce6f223969bcd517d241101e2994ba3
8cce3736525e19679738d3a1256ff3facce6f223969bcd517d241101e2994ba3,1,1,1,50.076489,1490963280,Regular,22ba55417d0815e99a04ae0b2b7f11323d8ec92a338e29e1cfe1fcc6e6edaa97
ba7aaadae33015d4334732153eecb7258ab86c7cf986fc476384bc8afced9bb5,-1,36,1,50.111706,1490957508,Regular,96e4c657bf4beb105abe9b547af1ca76d8884f7f744fde39242e1d443ef861df
96e4c657bf4beb105abe9b547af1ca76d8884f7f744fde39242e1d443ef861df,1,0,1,50.111706,1490955059,Regular,ba7aaadae33015d4334732153eecb7258ab86c7cf986fc476384bc8afced9bb5
635a523020e19161fc6cd35a75bbed562fc8e050167bf7114c8e3fd8d8d334d9,-1,33,1,50.026151,1490953455,Regular,1a6cda1382cf15db635075a9c2653533a5ac8cd1d2d675c14c10d13d8fea61dc
1a6cda1382cf15db635075a9c2653533a5ac8cd1d2d675c14c10d13d8fea61dc,1,1,1,50.026151,1490947936,Regular,635a523020e19161fc6cd35a75bbed562fc8e050167bf7114c8e3fd8d8d334d9
fcd7bc7df3509deb1777dfdd23d2c538d90fc5f10bfcc305aee6cfc17cdd37a7,-1,27,1,50.012486,1490932731,Regular,afde20c2fcaaa2a41d01aee2ef5bfc5569142d8a02793878d7b7cab80ccd72cd
afde20c2fcaaa2a41d01aee2ef5bfc5569142d8a02793878d7b7cab80ccd72cd,1,1,1,50.012486,1490928470,Regular,fcd7bc7df3509deb1777dfdd23d2c538d90fc5f10bfcc305aee6cfc17cdd37a7
f1c834a1eff844d249b71bb5155cfc5164de2ce5eb9397de8d3b9723e115373d,-1,28,1,50.305838,1490905056,Regular,2f6f99943bf76cfd07c706622be987666dae11c733fecc5fdead1d7e8ba1f8d7
2f6f99943bf76cfd07c706622be987666dae11c733fecc5fdead1d7e8ba1f8d7,1,1,1,50.305838,1490901827,Regular,f1c834a1eff844d249b71bb5155cfc5164de2ce5eb9397de8d3b9723e115373d
b771c1fdec4af07896da0601e84ba8ae2c5c5137ffc2a695eb260c4672d9abef,-1,32,1,50.214532,1490855768,Regular,801c5eaccc37ac6a766652392ddc3e797f2d52d8fa9a5818cdbba6339685628d
801c5eaccc37ac6a766652392ddc3e797f2d52d8fa9a5818cdbba6339685628d,1,0,1,50.214532,1490854638,Regular,b771c1fdec4af07896da0601e84ba8ae2c5c5137ffc2a695eb260c4672d9abef
58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d,-1,28,1,100.007896,1490851362,Regular,1d6dffb00f5f526055feae010442e78c6fab76e79fd08152573df65d1db524d2
58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d,-1,26,1,53.082853,1490851362,Regular,ddb761ead2ee979f719c621315354ad79a8b1940458b5eee6931f0e16a697ca4
1d6dffb00f5f526055feae010442e78c6fab76e79fd08152573df65d1db524d2,1,1,1,100.007896,1490845684,Regular,58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d
ddb761ead2ee979f719c621315354ad79a8b1940458b5eee6931f0e16a697ca4,1,0,1,53.082853,1490845684,Regular,58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d
4515867e50bdc4a78c47701cd9cb2934170f13f8bb55337090aad4f45f76b89b,-1,26,1,50.01819,1490798025,Regular,23cd2975e7cbbd581902e228e5a6d30987d227e30d4ec95be7d7e1f52bbd03a3
23cd2975e7cbbd581902e228e5a6d30987d227e30d4ec95be7d7e1f52bbd03a3,1,1,1,50.01819,1490796204,Regular,4515867e50bdc4a78c47701cd9cb2934170f13f8bb55337090aad4f45f76b89b
cb7ce4665820bb5e53af3504acabc469bf0d041d1540e296a9bdac6bd6d8eb5a,-1,28,1,40.135956,1490770493,Regular,508286c25c84d25d90654435f56ab46f889876687993830555fd9751cde54086
508286c25c84d25d90654435f56ab46f889876687993830555fd9751cde54086,1,0,1,40.135956,1490767275,Regular,cb7ce4665820bb5e53af3504acabc469bf0d041d1540e296a9bdac6bd6d8eb5a
cda3c28c6f38aaab6c7c306bd2df6b69e61b27566c8b1122c1f13588948daad5,-1,29,1,50.482407,1490731193,Regular,6c64063f42eb506448e024d0b49a0e6d1fd0fe4b20ec118b069f6ebc27294eae
cda3c28c6f38aaab6c7c306bd2df6b69e61b27566c8b1122c1f13588948daad5,-1,28,1,50.212751,1490731193,Regular,2ee516a5ff90ee5ca6300a9e1a32dc46154959a912d647494a0e7c113a18e2b7
d1828b19b330b295d1e85759421959b3b0e44072765ccf555a939f2b77cffee1,-1,32,1,50.109092,1490731193,Regular,b3f0ec1b64f717303a21641ca84a51c888ea4c7c5f0ab3035ef4f9538554dfbf
6c64063f42eb506448e024d0b49a0e6d1fd0fe4b20ec118b069f6ebc27294eae,1,1,1,50.482407,1490724251,Regular,cda3c28c6f38aaab6c7c306bd2df6b69e61b27566c8b1122c1f13588948daad5
2ee516a5ff90ee5ca6300a9e1a32dc46154959a912d647494a0e7c113a18e2b7,1,0,1,50.212751,1490716644,Regular,cda3c28c6f38aaab6c7c306bd2df6b69e61b27566c8b1122c1f13588948daad5
b3f0ec1b64f717303a21641ca84a51c888ea4c7c5f0ab3035ef4f9538554dfbf,1,0,1,50.109092,1490715482,Regular,d1828b19b330b295d1e85759421959b3b0e44072765ccf555a939f2b77cffee1
1b949e23de974de4a5908e899a73d54bac2f8ceb77dd7bae997a32e14f8f9bfb,-1,28,1,100.001057,1490655294,Regular,287126f15f25a6c286568999cb18cc438d0cd50698ac096668e518a2b1e5f44f
7393c493e5cd29f9872268485d677f86a212239bdc12e048ea6063e9f26bac96,-1,27,1,50.25365,1490655294,Regular,a0e28ed24b298a3e3017485540f7a9b0b4b6441bbc6e093ccb307199adf05e93
287126f15f25a6c286568999cb18cc438d0cd50698ac096668e518a2b1e5f44f,1,1,1,100.001057,1490654574,Regular,1b949e23de974de4a5908e899a73d54bac2f8ceb77dd7bae997a32e14f8f9bfb
