tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,92,1,0.09518536,1669635133,Regular,3d97d5b2be709a2ff0e6af2ec979dae420dc6f3f8b7f052de0bffd24fa3fc133
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,149,1,0.09550847,1669635133,Regular,55ddcf56a05f308ff3d3f0225b6fb70e5ab6fd9dab607ea18563d27cef60f281
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,81,1,0.09504887,1669634388,Regular,26da1c78a0cb28562e34d283f822c3a83aafadb584750e9a7d9d90ae6d7d8bf3
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,153,1,0.09532717,1669634388,Regular,388e2a7abea4f134e0004864149af51a2fa23cd9cc33075acedc0d1ce3fa43ce
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,80,1,0.0980547,1525286828,Regular,cc70ef9cf3788d0f721ba6ae7924653613d6774b5bf69e23b7e5a43e3effbe6c
cc70ef9cf3788d0f721ba6ae7924653613d6774b5bf69e23b7e5a43e3effbe6c,1,5,1,0.0980547,1525273221,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
3d97d5b2be709a2ff0e6af2ec979dae420dc6f3f8b7f052de0bffd24fa3fc133,1,10,1,0.09518536,1516911880,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
55ddcf56a05f308ff3d3f0225b6fb70e5ab6fd9dab607ea18563d27cef60f281,1,24,1,0.09550847,1516752741,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
388e2a7abea4f134e0004864149af51a2fa23cd9cc33075acedc0d1ce3fa43ce,1,13,1,0.09532717,1516571454,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
26da1c78a0cb28562e34d283f822c3a83aafadb584750e9a7d9d90ae6d7d8bf3,1,7,1,0.09504887,1516430553,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
fb526d55f5bf2c0ae97a963b53746a7a755cf3578f527685a078fbb42929bcff,-1,10,1,0.09552934,1516307365,Regular,77cdf9bf713a4f75d344bb3f59bad907149dfe1452b6a47f5ba7b01ea858893c
77cdf9bf713a4f75d344bb3f59bad907149dfe1452b6a47f5ba7b01ea858893c,1,18,1,0.09552934,1516306137,Regular,fb526d55f5bf2c0ae97a963b53746a7a755cf3578f527685a078fbb42929bcff
18c5c3595a2c9a175de1cd248e9e073c5d3e1b8fe084ee55c20aabbc78830b55,-1,25,1,0.09585505,1516186757,Regular,1e05759a0f3ee4d8e7ffb0558164bc80e0d59d3e3101a1e057642be59ecfda4b
1e05759a0f3ee4d8e7ffb0558164bc80e0d59d3e3101a1e057642be59ecfda4b,1,18,1,0.09585505,1516180034,Regular,18c5c3595a2c9a175de1cd248e9e073c5d3e1b8fe084ee55c20aabbc78830b55
a44ad71aa977923fa7a1315933d0315aefc6437719e0fb0020e0965189f7a91f,-1,7,1,0.18994697,1516175164,Regular,9b7bb1d777cdc82c62d674e91e9881b438fb274666f4d6a165d4688b489193bd
9b7bb1d777cdc82c62d674e91e9881b438fb274666f4d6a165d4688b489193bd,1,0,1,0.18994697,1516174342,Regular,a44ad71aa977923fa7a1315933d0315aefc6437719e0fb0020e0965189f7a91f
90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e,-1,8,1,0.09516446,1516056658,Regular,1375f5e9d07db65f37ed854877b807cd8044117694537175c6891bbde65f06cb
1375f5e9d07db65f37ed854877b807cd8044117694537175c6891bbde65f06cb,1,6,1,0.09516446,1516048955,Regular,90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e
22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82,-1,4,1,0.09504584,1515941214,Regular,a2b4f8024d033def25af3d790fe332a24328063f3808dd489275ef7389d18b5f
a2b4f8024d033def25af3d790fe332a24328063f3808dd489275ef7389d18b5f,1,9,1,0.09504584,1515937126,Regular,22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82
d749b96dfecdb3c9ab14d708723b1af92a3e0285bb306501f507fb888a9d613b,-1,8,1,0.09573022,1515819485,Regular,785ff08d6ad541361175d6937c5cc60c904b58cc845c1e70aa0c02027d8cb866
785ff08d6ad541361175d6937c5cc60c904b58cc845c1e70aa0c02027d8cb866,1,15,1,0.09573022,1515817057,Regular,d749b96dfecdb3c9ab14d708723b1af92a3e0285bb306501f507fb888a9d613b
0453783e67faea81914f3e122502bc2a1aef4058683a12cf03d871d92d034267,-1,3,1,0.09561385,1515685181,Regular,34bb4de0fc4c2ceba7abfc0158ad9ab3a3697b1aa118c0f5f1099a89ec433340
