tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,92,1,0.11638333,1653287764,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,162,1,0.13393521,1653287764,Regular,171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,118,1,0.13985115,1653287764,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,0,1,0.11638333,1652495413,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,50,1,0.13985115,1652322607,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6,1,30,1,0.13393521,1652149983,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57,-1,20,1,0.21411075,1651983333,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,42,1,0.21411075,1651977445,Regular,6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57
d04ed7e25285e8d449940e303b0e067e424ef21cbb973a97d6d1ecb5082c8892,-1,3,1,0.22135426,1651892795,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,197,1,0.22135426,1651890720,Regular,d04ed7e25285e8d449940e303b0e067e424ef21cbb973a97d6d1ecb5082c8892
