tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,435,1,0.02228371,1504909418,Regular,
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,173,1,0.06935842,1504167423,Regular,
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,327,1,0.07989918,1504123482,Regular,
6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c,-1,9,1,0.06577891,1504113579,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c,-1,18,1,0.05790801,1504113579,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c,-1,23,1,0.06438331,1504113579,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c,-1,24,1,0.08612518,1504113579,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c,-1,28,1,0.05824393,1504113579,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c,-1,29,1,0.05850338,1504113579,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c,-1,32,1,0.10625202,1504113579,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c,-1,33,1,0.05601745,1504113579,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c,-1,36,1,0.05773878,1504113579,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c,-1,37,1,0.04082633,1504113579,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c,-1,41,1,0.07093576,1504113579,Regular,b3a32144dfe33842ea1a6e98ca9b443e4996fb97f69d7b58c0e79e886ba1e88f
6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c,-1,0,1,0.07400943,1504113579,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c,-1,2,1,0.05725668,1504113579,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c,-1,4,1,0.05277282,1504113579,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,59,1,0.06438331,1504003816,Regular,6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,208,1,0.07400943,1503971535,Regular,6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,45,1,0.05850338,1503884592,Regular,6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,561,1,0.04082633,1503851879,Regular,6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,375,1,0.05725668,1503808248,Regular,6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,127,1,0.05824393,1503721397,Regular,6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,103,1,0.05773878,1503601868,Regular,6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,175,1,0.05601745,1503526147,Regular,6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,170,1,0.05277282,1503417378,Regular,6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,65,1,0.10625202,1503297514,Regular,6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,133,1,0.05790801,1503276308,Regular,6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c
b3a32144dfe33842ea1a6e98ca9b443e4996fb97f69d7b58c0e79e886ba1e88f,1,4,1,0.07093576,1503276308,Regular,6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,369,1,0.08612518,1503222062,Regular,6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,199,1,0.06577891,1503157053,Regular,6de12d62eefb70b8307224c0f34747b237ebe405029d9575509b10c40c0d524c
