tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68faf5e0bec22f436ace93e823f977dbe35d35cd8bfa2f387e369c11f650d4f9,-1,1,1,191.84267306,1621450681,Vote,981823b41dddc2cabe26a5c6759c171832bd004693aeda79693ab99669704086
063a1b7f77e14f0e162be2443bfcdfacbd8ef3ba1a9a393b3be2447d9a034054,-1,1,1,149.92906906,1619224967,Vote,c6d176f8e973e06121f6defe5f1e79efec150d1d7ae0f727ae297a4497195a45
bea0d31050c9b18dc38814c24829df655a682614a668c744183a02b246711405,-1,1,1,181.16398644,1617146058,Vote,28f94fd78f4d15c1fc09e537a91315e9d1aed652afde6937ea0a2a48b0f50ec1
9e9ed554bb5a4a1d607acd4539856000e7e17aa5d50f8711266e1946f223a95d,-1,1,1,181.16398644,1616792178,Vote,332f35700916d897a8cf13208813b3275ecf3d0a6399d9acf9ae933ebd78af03
c469588852ecb4b61ce878c944a928aade45772f8c8c2214d9df5ea0c7f7f9d8,-1,1,1,191.84267306,1615203000,Vote,339f5a4034106d043ec1432ee472a2bd11f613c3c4b8069c823e0a950da87a15
0df61f47223fc5efeddb674b7d9d6aef060d7065a9087ee5f140af8df592ba0a,-1,1,1,187.20709562,1614494138,Vote,d87fe740bdaf84c1472d32c509e50f059987aaed87538594c1e9545cc532286e
fdaf72abfa6c198ece79c4376412110d888a13811f499d433c2ff7309a6cac80,-1,1,1,181.16398644,1614310657,Vote,c2e0ed416d4898ef856bff08c5c91037bc9f2b4ca5f29dc6fd4b890ac9045cfa
b5a394c338e9d80aaa8e7bb53bbbe5d353b8031f5e0987b997a7998d7cc1f056,-1,1,1,166.43319827,1614164589,Vote,1d9055d90077b14e707c20c7bc687bbd46f06227affe3d1e289f1f0500b68923
a61a2d5ae9f109862093f70ffc9cf5d14b05212acad7c01d56d482b6d27ccf70,-1,1,1,149.92906906,1614026686,Vote,226d5970f32b621c18d6cc4b78ba6ba9e16692724796a6e8873ffc32304a85d7
a061ca7441e08e07fe2c938dc38e8a63bd341572aa7929b32770f2fe490b95ab,-1,1,1,157.26289663,1613841544,Vote,d2845e6e40c743ee021ffb20d2bd4a95e365efde1e315258e54e370688290b60
e19c62ad4c848749799a7b1cef11bfb52f33af40783bcc2c91fdfeb10218d6de,-1,1,1,149.92906906,1613809280,Vote,68d946301cd374ce5a1c29203c6cbe5c2daa0163544138442fd76347f166d9f3
51f81084d962fdd879b3047338fd141c51523e9e3145f028dd8f5c9cee1e4e78,-1,1,1,187.20709562,1613612128,Vote,ddf16f33cf83f38a59e0dd1b2745f35f4bec9d1b5a467cd22ec0e3b34440a8fe
6db54afe3737f370043e041324d6e8bfdac5b1a55ac672fde9d49749abc70ae6,-1,1,1,157.26289663,1613500361,Vote,40c92c01da6435d98729504394d1bf857cecdf346ff92a348d00893c90edadc8
c2ff7a64c16651cc2af9bc0c4e9ae4405f07ca809911fb00fb9f613a0017d541,-1,1,1,157.26289663,1612915356,Vote,88e3d2595d26b03c48fb68a61715c03313deb69dab8863b0a3076e0b3f1805a0
ca69317d56c074592fe5151212b4521f4073e0f6085c735d0c063c25e4510506,-1,1,1,166.43319827,1612652428,Vote,ff626dd972e4cb10385cf08f609bd2c9f15f623c546fda4f779e6451777a5f77
5b663b5c84ff82f932e3dd5cc555e778f0b68ec5566ccf260de1c576d2d4e5fa,-1,1,1,149.92906906,1612453217,Vote,4016526428990fdaca7298a3bebb0c5f2070c73b585d1f4ed3e0f560ae09cda5
1529cf14da560e529a14e801dff574f5b95ca04ebc3deaa77ca7efb735f43840,-1,1,1,181.16398644,1612412934,Vote,c1054b3de7995b7e89e6708c4f770d37e981ffb3f7f41bf219529a51184c0ff3
c188741890dbc89a3f872ca775ac82ac1966d482a8fa2afc4c517c0d6cd90aa1,-1,1,1,157.26289663,1612315845,Vote,f502cab52ca776c1ecf7bcc779e9ac86f71a579a926a5f22a3c1a7ea60e56522
6a6cb4cf4c17f3c970940c4965924239f9328865a8714efe4c8b760f27e77b98,-1,1,1,175.81144148,1612037400,Vote,e9ef240a38e9d371d2595d264ac68e26328bd5cd9510b7c578c2ef6d1a991931
28f94fd78f4d15c1fc09e537a91315e9d1aed652afde6937ea0a2a48b0f50ec1,1,0,1,181.16398644,1611964443,Ticket,bea0d31050c9b18dc38814c24829df655a682614a668c744183a02b246711405
332f35700916d897a8cf13208813b3275ecf3d0a6399d9acf9ae933ebd78af03,1,0,1,181.16398644,1611964443,Ticket,9e9ed554bb5a4a1d607acd4539856000e7e17aa5d50f8711266e1946f223a95d
c1054b3de7995b7e89e6708c4f770d37e981ffb3f7f41bf219529a51184c0ff3,1,0,1,181.16398644,1611964443,Ticket,1529cf14da560e529a14e801dff574f5b95ca04ebc3deaa77ca7efb735f43840
c2e0ed416d4898ef856bff08c5c91037bc9f2b4ca5f29dc6fd4b890ac9045cfa,1,0,1,181.16398644,1611964443,Ticket,fdaf72abfa6c198ece79c4376412110d888a13811f499d433c2ff7309a6cac80
3369abb396694196e92f4e67c3c55d6573754b034a1b2ae1afa232cd8b6fbcc7,-1,1,1,157.26289663,1611928589,Vote,a7f489e07ea0683f35f6fd69e9135e20f74e0abfdf41d42d46f5932d19c59759
ed4add1b4c32e86de02d66ebf908a31ee30158a5e5d8a1d6270688a93fb77c81,-1,1,1,149.92906906,1611795039,Vote,4c4d1a77f462248cec7dd135312f9e8071c6148411124de9a407025ddb99ee9c
063d4233e4e9ce4d5ee2b271bec47c97205c3e9d4af405c3e4d8c09a9ea87fa6,-1,1,1,191.84267306,1611685419,Vote,547c8959046d63a1cf1014bb29c830a61940c4fd03be3795df065a3677eca38f
ecfaa2aa6a432b4e19df01c5f7249e6034428af92670894675c1b1bd0c66e2d5,-1,1,1,157.82755912,1611590216,Vote,a80f6db4914d2dfa38db256eaed976a708eb8f82a35c4db1b6cfe6c8ac38c075
226d5970f32b621c18d6cc4b78ba6ba9e16692724796a6e8873ffc32304a85d7,1,0,1,149.92906906,1611521706,Ticket,a61a2d5ae9f109862093f70ffc9cf5d14b05212acad7c01d56d482b6d27ccf70
4016526428990fdaca7298a3bebb0c5f2070c73b585d1f4ed3e0f560ae09cda5,1,0,1,149.92906906,1611521706,Ticket,5b663b5c84ff82f932e3dd5cc555e778f0b68ec5566ccf260de1c576d2d4e5fa
4c4d1a77f462248cec7dd135312f9e8071c6148411124de9a407025ddb99ee9c,1,0,1,149.92906906,1611521706,Ticket,ed4add1b4c32e86de02d66ebf908a31ee30158a5e5d8a1d6270688a93fb77c81
5c47dd9672799df1114fd585d0d78b20592b113b5929b9660eb3e8c8ca84bb2b,-1,1,1,175.81144148,1611521706,Vote,7c8e6f1641630275c8e2a0358402843d317cb3387d5df34d70293b5e2dd4d163
68d946301cd374ce5a1c29203c6cbe5c2daa0163544138442fd76347f166d9f3,1,0,1,149.92906906,1611521706,Ticket,e19c62ad4c848749799a7b1cef11bfb52f33af40783bcc2c91fdfeb10218d6de
c6d176f8e973e06121f6defe5f1e79efec150d1d7ae0f727ae297a4497195a45,1,0,1,149.92906906,1611521706,Ticket,063a1b7f77e14f0e162be2443bfcdfacbd8ef3ba1a9a393b3be2447d9a034054
ed8811fb303473ac463a9446ac609b042469e3dd539f5aa36ab5172167873494,-1,1,1,151.50514929,1611325654,Vote,f3a937de86da4aefdf9dd19b2d9beb044ef5b0d4048218d59507bce32d6b9f29
75f87794a587b496a51f72d4d81cc6a63f94f678ead652ae3c695e78b5a4d807,-1,1,1,191.84267306,1611299580,Vote,3572776ee760e8bb03c1f2d29c4defbe6f7c259a3a5444da2ffb061d251e438b
57161b5e37f3e483067f049e16cae1fa9c94bde5f7a58b133822deec0e04c083,-1,1,1,191.84267306,1611278630,Vote,3950305daf131cf334e012bf8de31583fcad751549f268e705e33bf38b11f525
43a210010ab1e7e1052948f5c4deded9c6bc847ef6b3616f06b9005f1723e49a,-1,1,1,157.82755912,1611154396,Vote,e1fc037e3cdef647f08453f3e1f5de45ad082ab1f9760946504dc6afabf026f4
92c45d48aa5726cba53e0db28f1b6d705844c15e1221c2fee1050deb7fd12832,-1,1,1,167.61738106,1610776191,Vote,024d235fa91b53c4fdf6cb4f67bfd7a524f8934a90e70206b80abe6e4d41c609
339f5a4034106d043ec1432ee472a2bd11f613c3c4b8069c823e0a950da87a15,1,0,1,191.84267306,1610746491,Ticket,c469588852ecb4b61ce878c944a928aade45772f8c8c2214d9df5ea0c7f7f9d8
3572776ee760e8bb03c1f2d29c4defbe6f7c259a3a5444da2ffb061d251e438b,1,0,1,191.84267306,1610746491,Ticket,75f87794a587b496a51f72d4d81cc6a63f94f678ead652ae3c695e78b5a4d807
3950305daf131cf334e012bf8de31583fcad751549f268e705e33bf38b11f525,1,0,1,191.84267306,1610746491,Ticket,57161b5e37f3e483067f049e16cae1fa9c94bde5f7a58b133822deec0e04c083
547c8959046d63a1cf1014bb29c830a61940c4fd03be3795df065a3677eca38f,1,0,1,191.84267306,1610746491,Ticket,063d4233e4e9ce4d5ee2b271bec47c97205c3e9d4af405c3e4d8c09a9ea87fa6
981823b41dddc2cabe26a5c6759c171832bd004693aeda79693ab99669704086,1,0,1,191.84267306,1610746491,Ticket,68faf5e0bec22f436ace93e823f977dbe35d35cd8bfa2f387e369c11f650d4f9
45abe98804e766f75f9c604d44f063872f3e0593b47d5548ae9670decff5aee3,-1,1,1,166.43319827,1610574379,Vote,b3ad0dc93ca5034310ed1cf6539750889af16b8c68b3fb9fbd9088db56a9eee2
68c41a31796f69239c87088ea464701e14673247185002980986f29169846711,-1,1,1,175.81144148,1610465640,Vote,ffe8cfededb1bd3e9a70ed56c17b7a1c0622cba501d3697f3a5ad23af27dd872
0595f66510bcf6d4b883fe699d7af42544170d05dc39acd72fd4cd236e9cdd67,-1,1,1,167.61738106,1610458761,Vote,34fbbfdaf5495a3c1bacec2e100813fb85a46382406288ed3837f592ab160846
99c2cd10998f82631cea6fe9a72c6a0bc1c96693b1af2353eaf6d7fb5e7e4072,-1,1,1,161.74908428,1610195721,Vote,20d92f62b07e51a2b44ab49cf7cd79f436d3f9c79ea23025e9f4e7ccf1495230
2c70e7fa6c4e7f8cad69140c4d058e6f52163033bfb847fcce984bc7df365ab4,-1,1,1,175.81144148,1610135795,Vote,983cd654380c16d3f508be98bb28a409db33a0c21b709735d4b585915a8aef2f
40c92c01da6435d98729504394d1bf857cecdf346ff92a348d00893c90edadc8,1,0,1,157.26289663,1610112430,Ticket,6db54afe3737f370043e041324d6e8bfdac5b1a55ac672fde9d49749abc70ae6
88e3d2595d26b03c48fb68a61715c03313deb69dab8863b0a3076e0b3f1805a0,1,0,1,157.26289663,1610112430,Ticket,c2ff7a64c16651cc2af9bc0c4e9ae4405f07ca809911fb00fb9f613a0017d541
a7f489e07ea0683f35f6fd69e9135e20f74e0abfdf41d42d46f5932d19c59759,1,0,1,157.26289663,1610112430,Ticket,3369abb396694196e92f4e67c3c55d6573754b034a1b2ae1afa232cd8b6fbcc7
d2845e6e40c743ee021ffb20d2bd4a95e365efde1e315258e54e370688290b60,1,0,1,157.26289663,1610112430,Ticket,a061ca7441e08e07fe2c938dc38e8a63bd341572aa7929b32770f2fe490b95ab
f502cab52ca776c1ecf7bcc779e9ac86f71a579a926a5f22a3c1a7ea60e56522,1,0,1,157.26289663,1610112430,Ticket,c188741890dbc89a3f872ca775ac82ac1966d482a8fa2afc4c517c0d6cd90aa1
2497f9f80de41a703d8bc466e1f268a43a89b9a14eb6d128e67c55cc02077242,-1,1,1,175.81144148,1610041268,Vote,771b917e9af1d818d7d93f1a3e93430acc857e66c34becbb46cc216b3e1cd657
4b7ec4a4c8f9f2aa5f39e62c03989e3b24b88206b943281ce2f4ec14bc918513,-1,1,1,175.81144148,1610009307,Vote,071d0a64d2d87882b1a42a5fd5d498b28ec607130fcd0cce7f97460f0ada7bcf
93f6c462b7703e72a988dfe413f411d23ce7501b1f6056ca06b02d10b5cb8860,-1,1,1,141.24175007,1609995343,Vote,cf16771e4815c932059ef2f8db416b950ce8210df2164c811a5bd9478f0614c2
f43fcecb240f80d2646b1a28546912c057b3ea3f15f4d2eac6f3b59f291491b0,-1,1,1,175.81144148,1609775535,Vote,8d6cbfeaa9c79740f1fe51fc2452d6c1c4a99a223614519f31b4b9e1bc0c0383
180e9316c405a40697bb819d6c78c0f273f1a2a7e1f7cb99ae895d619187b98b,-1,1,1,154.84311499,1609772295,Vote,6d8c9e47705113622f58fab3bf65f688e6336d1213582893509ea31b2ac6d680
872c2ab69f471a8b42e6c1c1f3b9d79f3715e83f08b75e6adb6d62d119eb31a2,-1,1,1,175.81144148,1609769742,Vote,03578ecc87a09ef7b476b998743d5330992ee84d341884f845202ffecfaae179
03578ecc87a09ef7b476b998743d5330992ee84d341884f845202ffecfaae179,1,0,1,175.81144148,1609527007,Ticket,872c2ab69f471a8b42e6c1c1f3b9d79f3715e83f08b75e6adb6d62d119eb31a2
071d0a64d2d87882b1a42a5fd5d498b28ec607130fcd0cce7f97460f0ada7bcf,1,0,1,175.81144148,1609527007,Ticket,4b7ec4a4c8f9f2aa5f39e62c03989e3b24b88206b943281ce2f4ec14bc918513
771b917e9af1d818d7d93f1a3e93430acc857e66c34becbb46cc216b3e1cd657,1,0,1,175.81144148,1609527007,Ticket,2497f9f80de41a703d8bc466e1f268a43a89b9a14eb6d128e67c55cc02077242
7c8e6f1641630275c8e2a0358402843d317cb3387d5df34d70293b5e2dd4d163,1,0,1,175.81144148,1609527007,Ticket,5c47dd9672799df1114fd585d0d78b20592b113b5929b9660eb3e8c8ca84bb2b
8d6cbfeaa9c79740f1fe51fc2452d6c1c4a99a223614519f31b4b9e1bc0c0383,1,0,1,175.81144148,1609527007,Ticket,f43fcecb240f80d2646b1a28546912c057b3ea3f15f4d2eac6f3b59f291491b0
983cd654380c16d3f508be98bb28a409db33a0c21b709735d4b585915a8aef2f,1,0,1,175.81144148,1609527007,Ticket,2c70e7fa6c4e7f8cad69140c4d058e6f52163033bfb847fcce984bc7df365ab4
e9ef240a38e9d371d2595d264ac68e26328bd5cd9510b7c578c2ef6d1a991931,1,0,1,175.81144148,1609527007,Ticket,6a6cb4cf4c17f3c970940c4965924239f9328865a8714efe4c8b760f27e77b98
ffe8cfededb1bd3e9a70ed56c17b7a1c0622cba501d3697f3a5ad23af27dd872,1,0,1,175.81144148,1609527007,Ticket,68c41a31796f69239c87088ea464701e14673247185002980986f29169846711
c00f8e3133ee4cc35c88a66116ee88dd8162e892f748ac590dfa8f4942549c70,-1,1,1,187.20709562,1609280567,Vote,497df56f27fb427255349cef381d996763145d94013aca10c637b6d58b3fe0e8
7fe95ada24533904e12f2f1b3ea3a199e07857ac981def7299c5f2f42f49d7e4,-1,1,1,181.38159106,1609070993,Vote,d34e67b2adf6df449bd4d34acd0917026b2d6bfacfc040c24fd63b3419bb2c58
82a6b620986f97839d4689f14c3543447e416614393d4063cef3b9da4b96cf60,-1,1,1,166.43319827,1609049093,Vote,a23f35df9b8697602a4b4e66ee2cbd0e9f507f4f0732d4c75f18b91193d1d900
b61d4bfa8afea00c8ab90e36108661338e12c0902c3338d11f341620f13468d4,-1,1,1,166.43319827,1609007381,Vote,b1e9f01821086751669de10170d4977e90ad3c6b953424658b14cf301cb6a860
3d1a0ac53ae38e058248ac6449c479b20ae0f015ac7ccc364ff0227ecc42a902,-1,1,1,161.74908428,1608635546,Vote,0e95bc3e672f6ad587dfbffb44e30bcf2c642f72f8fbc68bb5f23d5930af31d3
a2ead177ceb400029fcf0f829e7098bddbb2966fdf6be146e07a5b224b99a746,-1,1,1,157.82755912,1608626788,Vote,86b53f6dba2fa5b559ff0ff4ea77fd783a6162ad3a5225726abc2e9c335f4ec5
654077e71d4ce60e9039fbd6b3354d2e63fcdbe9b42f1522960daca612ae271c,-1,1,1,150.43193398,1608509763,Vote,7cec35262b1a99a1083167c328f589b966be63e7a4a05afc52471f75626e87cd
aa7a9881e4d9639743aae13dc668e27ac32aa851e5f6be128b707bbea72e891c,-1,1,1,187.20709562,1608455872,Vote,ef917454f47bca84db8d98cfe853a48b6c703a78dcae5c646eef31177af8e236
86b53f6dba2fa5b559ff0ff4ea77fd783a6162ad3a5225726abc2e9c335f4ec5,1,0,1,157.82755912,1608395287,Ticket,a2ead177ceb400029fcf0f829e7098bddbb2966fdf6be146e07a5b224b99a746
a80f6db4914d2dfa38db256eaed976a708eb8f82a35c4db1b6cfe6c8ac38c075,1,0,1,157.82755912,1608395287,Ticket,ecfaa2aa6a432b4e19df01c5f7249e6034428af92670894675c1b1bd0c66e2d5
e1fc037e3cdef647f08453f3e1f5de45ad082ab1f9760946504dc6afabf026f4,1,0,1,157.82755912,1608395287,Ticket,43a210010ab1e7e1052948f5c4deded9c6bc847ef6b3616f06b9005f1723e49a
