tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9560cb567bc27bea859f61722fc24ed86a2e9b034a81b6887949bd67cc4b421f,-1,1,1,0.0732756,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,716,1,0.0732756,1696839432,Regular,9560cb567bc27bea859f61722fc24ed86a2e9b034a81b6887949bd67cc4b421f
dd994b11080a8744f85f031524c1b8382a0c77e30c97acc314a543ffaafc3934,-1,7,1,0.15732332,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,591,1,0.15732332,1632796602,Regular,dd994b11080a8744f85f031524c1b8382a0c77e30c97acc314a543ffaafc3934
04af8664feaf17c0382413539406f56ead94293d4936475ab7354d576b7afb68,-1,6,1,0.10988064,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,69,1,0.10988064,1632537220,Regular,04af8664feaf17c0382413539406f56ead94293d4936475ab7354d576b7afb68
d5fb4921e621f0083aaaa607109b12cb5d3405ea3499fe8614a262287eff4285,-1,1,1,0.156554,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,371,1,0.156554,1632277812,Regular,d5fb4921e621f0083aaaa607109b12cb5d3405ea3499fe8614a262287eff4285
e11bbcd49d877c8d366b01bc49e817ee9dceb0efa88bbe3205499fde5468eb66,-1,6,1,0.10276137,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,710,1,0.10276137,1632105329,Regular,e11bbcd49d877c8d366b01bc49e817ee9dceb0efa88bbe3205499fde5468eb66
d02b6ed9270d4126dd589c1b8db80043cfd2970d8d408cea76b2454a8a697c53,-1,6,1,0.13094318,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,310,1,0.13094318,1631932612,Regular,d02b6ed9270d4126dd589c1b8db80043cfd2970d8d408cea76b2454a8a697c53
a0cf166ed115c9398d9d9e22ae87a6e9b457bf3a610f4098bb94a530b34deff6,-1,7,1,0.18643316,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,159,1,0.18643316,1631759427,Regular,a0cf166ed115c9398d9d9e22ae87a6e9b457bf3a610f4098bb94a530b34deff6
08f614e04de9e0d58f487395d005a31d4c4a40950c74932fbda2d6dcfdbaff8d,-1,1,1,0.11351706,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,527,1,0.11351706,1631586653,Regular,08f614e04de9e0d58f487395d005a31d4c4a40950c74932fbda2d6dcfdbaff8d
51f7e69583194db69ec7c6774be63d5e7ea594efc846462a743892981da27d6c,-1,0,1,0.13692476,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
03ba3a36cdcf2e2233274804c7b450f51caed553f1fdd7338b57b4a384ef87b0,-1,4,1,0.14711592,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,434,1,0.13692476,1631500212,Regular,51f7e69583194db69ec7c6774be63d5e7ea594efc846462a743892981da27d6c
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,226,1,0.14711592,1631414163,Regular,03ba3a36cdcf2e2233274804c7b450f51caed553f1fdd7338b57b4a384ef87b0
7ed789e06e501b05caf15117709c5ea447c8d418ca4444da24f5aec3cd9a4470,-1,1,1,0.18940999,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,454,1,0.18940999,1631328024,Regular,7ed789e06e501b05caf15117709c5ea447c8d418ca4444da24f5aec3cd9a4470
a1c9d185050b960744faad4ce60874d79f7eddac0ac679c431abcaaecaf9c405,-1,6,1,0.26206838,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,333,1,0.26206838,1631241034,Regular,a1c9d185050b960744faad4ce60874d79f7eddac0ac679c431abcaaecaf9c405
cf5fd017b6fb44e00e020af5bd81fd8b70b9ce16de2bf5511ab5ea84bb36f5d8,-1,2,1,0.21439518,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,610,1,0.21439518,1631154869,Regular,cf5fd017b6fb44e00e020af5bd81fd8b70b9ce16de2bf5511ab5ea84bb36f5d8
faf0531f648982403b8ede5a64ec3d1065e520cb57427363ad1c62f7aeef6bd6,-1,6,1,0.18164568,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
2ca4d8225d68ef83abdfea64b50546f6f28533dfa6fa16e9e8a5d0c79ea86e52,-1,7,1,0.21453216,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,129,1,0.18164568,1631068319,Regular,faf0531f648982403b8ede5a64ec3d1065e520cb57427363ad1c62f7aeef6bd6
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,545,1,0.21453216,1630982153,Regular,2ca4d8225d68ef83abdfea64b50546f6f28533dfa6fa16e9e8a5d0c79ea86e52
8edb91e3bbe86cb09a54ba281a75981e74212be11fc9526362f70cf055270798,-1,4,1,0.17562577,1630956604,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,602,1,0.17562577,1630895386,Regular,8edb91e3bbe86cb09a54ba281a75981e74212be11fc9526362f70cf055270798
6f5ad86e32cf5e650589306f2e09095a359ddb380069ae7e90a273dc569bd3c5,-1,4,1,0.17917747,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,438,1,0.17917747,1630809105,Regular,6f5ad86e32cf5e650589306f2e09095a359ddb380069ae7e90a273dc569bd3c5
05bff77bfc00886ba2f168e83c19a48550abd570e7dd2b364aa92790f5a4aed2,-1,2,1,0.1581139,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,119,1,0.1581139,1630722702,Regular,05bff77bfc00886ba2f168e83c19a48550abd570e7dd2b364aa92790f5a4aed2
80392879a8305bf9012b7830084fd9f15fffaa9a293d341dd8f1056236bcb742,-1,9,1,0.26977409,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,160,1,0.26977409,1630636416,Regular,80392879a8305bf9012b7830084fd9f15fffaa9a293d341dd8f1056236bcb742
4b2211f708859cba136389e911addf56541389dbefcb51a8743664ad7a332bd6,-1,4,1,0.13331706,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,610,1,0.13331706,1630463446,Regular,4b2211f708859cba136389e911addf56541389dbefcb51a8743664ad7a332bd6
953eef9e53a8d0a4ca30b0339d18743fd71e0246b415d686baf4ba9ec5de587b,-1,7,1,0.15376751,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,214,1,0.15376751,1630290672,Regular,953eef9e53a8d0a4ca30b0339d18743fd71e0246b415d686baf4ba9ec5de587b
e87b825c032b721946af83800a91a78a71e7cbc88f24acae2e8acefc80867143,-1,0,1,0.13124804,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,565,1,0.13124804,1630204423,Regular,e87b825c032b721946af83800a91a78a71e7cbc88f24acae2e8acefc80867143
8d3a73fd5fab0cf791c6ded9d07dce00497ddb793df678b106840417e3b8e915,-1,2,1,0.10409209,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
