tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,159,1,9.91443869,1463289743,Regular,3b03e42f6a57f08771859397378302b3a38e955242b2b8d6d77dc94de1ea7960
3b03e42f6a57f08771859397378302b3a38e955242b2b8d6d77dc94de1ea7960,1,0,1,9.91443869,1463257063,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9,-1,161,1,9.92841924,1462996679,Regular,c7a1a0169ee4553d53485a42ff2e0f30b63de21291975779f1e6bfbdf16284a8
c7a1a0169ee4553d53485a42ff2e0f30b63de21291975779f1e6bfbdf16284a8,1,1,1,9.92841924,1462980421,Regular,8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9
13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a,-1,193,1,9.92454989,1462735443,Regular,6480da1d8ecc867570b150bd367bf39a7c6258b90d0e73115b5fff0405e2c4f8
6480da1d8ecc867570b150bd367bf39a7c6258b90d0e73115b5fff0405e2c4f8,1,1,1,9.92454989,1462705279,Regular,13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a
78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a,-1,147,1,9.90355947,1462397340,Regular,1a4dbf0a8b25fb51dd76f21bd74fccab717e9c4fcfaae96887e3b273a7cba715
1a4dbf0a8b25fb51dd76f21bd74fccab717e9c4fcfaae96887e3b273a7cba715,1,0,1,9.90355947,1462391167,Regular,78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a
a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4,-1,187,1,9.93456659,1462134600,Regular,bb56efe50d2a7147d2c4a9f62718d0652d56f4dfecc63a88f0c08db6b8d598d0
bb56efe50d2a7147d2c4a9f62718d0652d56f4dfecc63a88f0c08db6b8d598d0,1,0,1,9.93456659,1462110946,Regular,a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4
932886d9498d6164b350101836b3cb8c095c22d8e2779497b4b1aea1ccb78220,-1,1,1,9.90606902,1461866267,Regular,9db2a879cd8549f0b2f74806a726e6267a16769cc00cf1e240ab0051239e5a12
9db2a879cd8549f0b2f74806a726e6267a16769cc00cf1e240ab0051239e5a12,1,0,1,9.90606902,1461861883,Regular,932886d9498d6164b350101836b3cb8c095c22d8e2779497b4b1aea1ccb78220
51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99,-1,166,1,9.94270583,1461667102,Regular,b883804a51b5db69ce58993e8a0a18c8eeee2b96e80057b621153d203ff633b9
b883804a51b5db69ce58993e8a0a18c8eeee2b96e80057b621153d203ff633b9,1,1,1,9.94270583,1461649516,Regular,51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99
195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb,-1,163,1,9.93170694,1461408788,Regular,24d877c04c91d27927d12e59469168b12855b956794a2fd6e6c3f8874a1e3e68
24d877c04c91d27927d12e59469168b12855b956794a2fd6e6c3f8874a1e3e68,1,1,1,9.93170694,1461384947,Regular,195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb
b4420403f25c76e0bee027649bffe27e0d5be7ce2b620285f1b84df23fdb7f39,-1,0,1,4.19755813,1461191484,Regular,fa778fc37b0da4d46c3973a40b8ca36dd25ea75ec447452003adfc4255446850
fa778fc37b0da4d46c3973a40b8ca36dd25ea75ec447452003adfc4255446850,1,1,1,4.19755813,1461188375,Regular,b4420403f25c76e0bee027649bffe27e0d5be7ce2b620285f1b84df23fdb7f39
b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db,-1,160,1,9.91603759,1461183725,Regular,ca19f541a1552fb626e2e3e8f5c9ff1e3e353f9717cc1052da4ba8fb47f799ea
ca19f541a1552fb626e2e3e8f5c9ff1e3e353f9717cc1052da4ba8fb47f799ea,1,0,1,9.91603759,1461146419,Regular,b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db
cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c,-1,162,1,9.96216011,1460926894,Regular,2eac1bdcc5072aadf5f790b170b606c9694252b8c51a49d5515ce4752d9b336d
2eac1bdcc5072aadf5f790b170b606c9694252b8c51a49d5515ce4752d9b336d,1,1,1,9.96216011,1460905055,Regular,cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c
c2d190949d2be946dfc1e4d5c145a08696df0003d64c5dfbf958bcc5ac7afeb6,-1,6,1,9.98001933,1460553566,Regular,bcc582c3d585af87835979e76c54999325ca3dbf27971bad8b4be247b9ded5a0
bcc582c3d585af87835979e76c54999325ca3dbf27971bad8b4be247b9ded5a0,1,0,1,9.98001933,1460545945,Regular,c2d190949d2be946dfc1e4d5c145a08696df0003d64c5dfbf958bcc5ac7afeb6
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,174,1,9.99019076,1460289157,Regular,e36e459c62225dc5ed3cbac144569a81e14b678de3890a8aa6cd2d17439e9391
e36e459c62225dc5ed3cbac144569a81e14b678de3890a8aa6cd2d17439e9391,1,1,1,9.99019076,1460285825,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,146,1,9.97955173,1459790899,Regular,aad3c74775fcbbdda97bc54ec8e6c6d950a9c8848e3bd41e2be4540f9de969fb
aad3c74775fcbbdda97bc54ec8e6c6d950a9c8848e3bd41e2be4540f9de969fb,1,0,1,9.97955173,1459766060,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,115,1,3.61881197,1459245943,Regular,4a285c6f30d9a1c61c22d6fd7a5143039b482342a438bb4341ede7a410fe0baf
4a285c6f30d9a1c61c22d6fd7a5143039b482342a438bb4341ede7a410fe0baf,1,0,1,3.61881197,1459236813,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870,-1,144,1,9.97541351,1459063745,Regular,79304e0eb07427818fd4ea52b3baa9a4d0c9edcf43e5c91ea83ca94b962862bd
79304e0eb07427818fd4ea52b3baa9a4d0c9edcf43e5c91ea83ca94b962862bd,1,1,1,9.97541351,1459048830,Regular,3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870
