tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b116968788d68706088727cce9f69b2e6e504548cf5e609ba214e0f73314cae,-1,44,1,0.50387926,1586772360,Regular,fabf3537cbe48c3b0434970adcfecc2b417468eb145f057fdb9d38d89097e354
5b116968788d68706088727cce9f69b2e6e504548cf5e609ba214e0f73314cae,-1,2,1,0.50211586,1586772360,Regular,5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b
0309a3116fab71dc798ceb91845647c24d9d3f0fa3f2e527fcb5ed816cbcd9de,-1,17,1,0.50168788,1586767468,Regular,637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903
8ef59519de1ee7537bf4887d0fdf346fde2ed72927a57bd415e416dd2833630c,-1,24,1,0.50001841,1586741177,Regular,ca5a1f10f3bc8cd8d229fd55006e91aa42c0b7caff4352a252482cfc3b708ec4
7160fa264ef19e58286f32da579830d84e630ddc65480d33f89af7bfea9544e8,-1,11,1,0.49729905,1586183467,Regular,563e4bfd86f0065ca7a98f439d36f3065161b8df132cfaeeed164eca21c1e7f0
5427a3e652883cedfb28745b2d2f3b6b1f52e8a3baca602b34a8f87b60f8798e,-1,24,1,0.49500314,1583251685,Regular,e806c7f83f74a65fb92648e164eedf56304484ebecfcea870154358473b6cc88
d75050489b3b7095c5acf6987bf56bc27a903680924822e15961640496804f29,-1,9,1,0.49538722,1518264784,Regular,6d0a1020c360c8c67475ce38e48b46f94af8323a5cf8fb16795c66f07a2ba4c6
6d0a1020c360c8c67475ce38e48b46f94af8323a5cf8fb16795c66f07a2ba4c6,1,1,1,0.49538722,1518261912,Regular,d75050489b3b7095c5acf6987bf56bc27a903680924822e15961640496804f29
392e55979d2edc605ea99981b042f3995a0331e165df992f4fd10c641930f0e2,-1,12,1,0.49526417,1517662009,Regular,e3352bc5d6198710f8943499c603cd94068d675106eed9b500f1b72c0ba9a521
e3352bc5d6198710f8943499c603cd94068d675106eed9b500f1b72c0ba9a521,1,10,1,0.49526417,1517643983,Regular,392e55979d2edc605ea99981b042f3995a0331e165df992f4fd10c641930f0e2
0c098f203d9134f554d8728fa4c9b0b6cec2db099948ee78f1c8a4cb5c68067d,-1,12,1,0.49612753,1517141700,Regular,10cbfec07ca50caa72cd0cbbafac1e28182012cc7260e646ea7e39f2e3af0993
10cbfec07ca50caa72cd0cbbafac1e28182012cc7260e646ea7e39f2e3af0993,1,16,1,0.49612753,1516938878,Regular,0c098f203d9134f554d8728fa4c9b0b6cec2db099948ee78f1c8a4cb5c68067d
637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903,1,3,1,0.50168788,1516745066,Regular,0309a3116fab71dc798ceb91845647c24d9d3f0fa3f2e527fcb5ed816cbcd9de
e806c7f83f74a65fb92648e164eedf56304484ebecfcea870154358473b6cc88,1,19,1,0.49500314,1516569941,Regular,5427a3e652883cedfb28745b2d2f3b6b1f52e8a3baca602b34a8f87b60f8798e
5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b,1,51,1,0.50211586,1516405952,Regular,5b116968788d68706088727cce9f69b2e6e504548cf5e609ba214e0f73314cae
f9bd565e011fae5c1fb87d187bcfcf533309929085819ed327f065c3e9b2994b,-1,44,1,0.50515819,1516278859,Regular,8afdabc0cf891979c13fa161a82e995465fa530a464adef61847e377fb69b288
8afdabc0cf891979c13fa161a82e995465fa530a464adef61847e377fb69b288,1,45,1,0.50515819,1516262281,Regular,f9bd565e011fae5c1fb87d187bcfcf533309929085819ed327f065c3e9b2994b
1b3b29b485b44792a73a47117c0d595706ef84ee3e063d8925ba6c7105573a09,-1,11,1,0.4960866,1516138685,Regular,7902b109efd1eb5f454e74e823a2e660f2c48bedb1c20d22ef443523412e9439
7902b109efd1eb5f454e74e823a2e660f2c48bedb1c20d22ef443523412e9439,1,1,1,0.4960866,1516135760,Regular,1b3b29b485b44792a73a47117c0d595706ef84ee3e063d8925ba6c7105573a09
