tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4413bdf67b802c7b3220b2f66a91653bee50434ac86a2ce3b0a248d6210605b8,-1,3,1,2.43562794,1631702336,Regular,a8238a9eaab4ccf6a820b1766a83786998b0be8e77705c1941cd621fe1bfeb7b
4413bdf67b802c7b3220b2f66a91653bee50434ac86a2ce3b0a248d6210605b8,-1,1,1,1.00531589,1631702336,Regular,c72b3d89f2d954cffc224d16c1ea6ffd91fe01ec0dc887f82ceea3afb480f64a
4413bdf67b802c7b3220b2f66a91653bee50434ac86a2ce3b0a248d6210605b8,-1,4,1,1.00526668,1631702336,Regular,5bd573d5fc4fc769b7076460be98537a543d5ff2d622dd5caa1d3547b842f5bd
4413bdf67b802c7b3220b2f66a91653bee50434ac86a2ce3b0a248d6210605b8,-1,2,1,1.00511515,1631702336,Regular,50501c48c0af0449e50fbf911da2e23e8842aa024c72ba4e7a1fdad3fe1cb465
4413bdf67b802c7b3220b2f66a91653bee50434ac86a2ce3b0a248d6210605b8,-1,0,1,1.00515753,1631702336,Regular,ab8de9a5b32d04203cd4cd19533795b025cf8ea3597081832971cf5a360be727
ab8de9a5b32d04203cd4cd19533795b025cf8ea3597081832971cf5a360be727,1,5,1,1.00515753,1514654072,Regular,4413bdf67b802c7b3220b2f66a91653bee50434ac86a2ce3b0a248d6210605b8
50501c48c0af0449e50fbf911da2e23e8842aa024c72ba4e7a1fdad3fe1cb465,1,10,1,1.00511515,1512322578,Regular,4413bdf67b802c7b3220b2f66a91653bee50434ac86a2ce3b0a248d6210605b8
c72b3d89f2d954cffc224d16c1ea6ffd91fe01ec0dc887f82ceea3afb480f64a,1,24,1,1.00531589,1509593949,Regular,4413bdf67b802c7b3220b2f66a91653bee50434ac86a2ce3b0a248d6210605b8
5bd573d5fc4fc769b7076460be98537a543d5ff2d622dd5caa1d3547b842f5bd,1,15,1,1.00526668,1506981166,Regular,4413bdf67b802c7b3220b2f66a91653bee50434ac86a2ce3b0a248d6210605b8
a8238a9eaab4ccf6a820b1766a83786998b0be8e77705c1941cd621fe1bfeb7b,1,0,1,2.43562794,1504489873,Regular,4413bdf67b802c7b3220b2f66a91653bee50434ac86a2ce3b0a248d6210605b8
