tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
630e8ab99bd47591c4d234d092bac895571b3ae0996e218e8cf32a01f336ce96,-1,3,1,2.89366405,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,95,1,2.89366405,1634179415,Regular,630e8ab99bd47591c4d234d092bac895571b3ae0996e218e8cf32a01f336ce96
d6a69b5da9817fc9b45af333b558bc1a8e2fddec076c42e062661c2dd0b2ba22,-1,7,1,5.21003084,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,236,1,5.21003084,1634092802,Regular,d6a69b5da9817fc9b45af333b558bc1a8e2fddec076c42e062661c2dd0b2ba22
3887096b4b903430d86d15e531189ca9432ebe01d57b114d39ea97b11f696fe5,-1,6,1,2.65291221,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,159,1,2.65291221,1634005838,Regular,3887096b4b903430d86d15e531189ca9432ebe01d57b114d39ea97b11f696fe5
4aa4f5d94f301a7ad7ea9ec28597ae05e6ee64c8d42fdbcc905f4357734c3540,-1,9,1,1.03050918,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,278,1,1.03050918,1633487910,Regular,4aa4f5d94f301a7ad7ea9ec28597ae05e6ee64c8d42fdbcc905f4357734c3540
4d8453c4e7135f3c73800f4b19c9b8e4c112ff9ee859e8242819df9ae41fab1f,-1,9,1,2.79322107,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,362,1,2.79322107,1633401547,Regular,4d8453c4e7135f3c73800f4b19c9b8e4c112ff9ee859e8242819df9ae41fab1f
d44bc9f706949dc04a8845fe49ad98e312c0108fda0aab5b3f39c36c70108005,-1,0,1,0.27563131,1632976606,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,645,1,0.27563131,1632970056,Regular,d44bc9f706949dc04a8845fe49ad98e312c0108fda0aab5b3f39c36c70108005
5751bbd331fa4a2fe605dd86c0d68ac94ef5200a2fa3389f557c7ef32c05e245,-1,5,1,0.46993061,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,530,1,0.46993061,1632882835,Regular,5751bbd331fa4a2fe605dd86c0d68ac94ef5200a2fa3389f557c7ef32c05e245
dd994b11080a8744f85f031524c1b8382a0c77e30c97acc314a543ffaafc3934,-1,3,1,0.22329699,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,584,1,0.22329699,1632796602,Regular,dd994b11080a8744f85f031524c1b8382a0c77e30c97acc314a543ffaafc3934
