tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04,-1,32,1,0.1421695,1560880356,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d,-1,19,1,0.10286816,1560879078,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,74,1,0.10286816,1557970011,Regular,7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,73,1,0.1421695,1557797713,Regular,4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04
368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8,-1,12,1,0.10255263,1557025259,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,11,1,0.10255263,1557020318,Regular,368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8
57f6804998e76e617eacf7dc1380edfdfed01c56c32de6497334325cc524a982,-1,3,1,0.16286697,1555726476,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,16,1,0.16286697,1555722929,Regular,57f6804998e76e617eacf7dc1380edfdfed01c56c32de6497334325cc524a982
fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2,-1,46,1,0.10578973,1555470080,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,14,1,0.10578973,1555462345,Regular,fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2
3ce8ed5d2b14761daf04dad52f49704b430a692e5877513a7ef5a9d6b17afc4e,-1,8,1,0.14150102,1555291203,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,35,1,0.14150102,1555290905,Regular,3ce8ed5d2b14761daf04dad52f49704b430a692e5877513a7ef5a9d6b17afc4e
b4f82d561faa23cff0bcbb50f08604b96554ab669b587ee5b8690526cf7b29a8,-1,22,1,0.11695525,1554950757,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,41,1,0.11695525,1554945036,Regular,b4f82d561faa23cff0bcbb50f08604b96554ab669b587ee5b8690526cf7b29a8
602f59ea73c2edd5ee39435c7d072b3b8cc9bb4286bbd9cb8f2fa6e16c4990cb,-1,23,1,0.11481437,1554771613,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
