tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dddefb977355f0998bcdd0e136d2a205ff596af560ba2e838f22d48b3e54541,-1,2,1,130.46013077,1597138115,Regular,cb1b86723983bb36bab093d0c393b9138e95f13bef66f84620ab0700c6f4d197
cb1b86723983bb36bab093d0c393b9138e95f13bef66f84620ab0700c6f4d197,1,1,1,130.46013077,1594065300,Revocation,6dddefb977355f0998bcdd0e136d2a205ff596af560ba2e838f22d48b3e54541
056f255921d67f656869d6a84dc05f385a1d8eef00311dcaca2ba4103fde36d2,-1,2,1,131.3744082,1590214162,Regular,4a350e6ae770e04209fb6fbcff5a067e4faec666271c087419570ce09763daa8
4a350e6ae770e04209fb6fbcff5a067e4faec666271c087419570ce09763daa8,1,3,1,131.3744082,1588534234,Vote,056f255921d67f656869d6a84dc05f385a1d8eef00311dcaca2ba4103fde36d2
a80ae9b6e98df0ba3e70f048810eb969cdf07f9cf88b5e0d899bd77dca65f139,-1,6,1,131.40211172,1583741489,Regular,8e152bc253ebb0683a1458ba8aba348f1c2866619f8172f783e94cbe9c7e11e9
f8b1c27c720e2bafa5c2298681e975598844308a830b284e670bb015e62ab8b6,-1,4,1,131.40211172,1583740520,Regular,2a428885e96b820e4e4c8ecaf5acb31b1f70d3af6801914df8c33e9ddcc5fba6
f8b1c27c720e2bafa5c2298681e975598844308a830b284e670bb015e62ab8b6,-1,10,1,131.40211172,1583740520,Regular,13fdec1548af9c3ef9e52ee954b68d53975cebd835cef97595bf5803ff46a1c4
8401eeed2a9d8e207b2f63ca5871b8183a855955ff231581f79872b7838a50d3,-1,5,1,131.40211172,1583739737,Regular,430e6949c7bc34353f76288d02a1d4e5ead0084b346573f65135bf3dffc88972
430e6949c7bc34353f76288d02a1d4e5ead0084b346573f65135bf3dffc88972,1,3,1,131.40211172,1582682031,Vote,8401eeed2a9d8e207b2f63ca5871b8183a855955ff231581f79872b7838a50d3
13fdec1548af9c3ef9e52ee954b68d53975cebd835cef97595bf5803ff46a1c4,1,3,1,131.40211172,1582628018,Vote,f8b1c27c720e2bafa5c2298681e975598844308a830b284e670bb015e62ab8b6
8e152bc253ebb0683a1458ba8aba348f1c2866619f8172f783e94cbe9c7e11e9,1,3,1,131.40211172,1582536702,Vote,a80ae9b6e98df0ba3e70f048810eb969cdf07f9cf88b5e0d899bd77dca65f139
2a428885e96b820e4e4c8ecaf5acb31b1f70d3af6801914df8c33e9ddcc5fba6,1,3,1,131.40211172,1582415081,Vote,f8b1c27c720e2bafa5c2298681e975598844308a830b284e670bb015e62ab8b6
db4333fe2522f7d426a6c960bd7215136b8e3630eb7ab92cfef87dff883e0313,-1,2,1,131.40211172,1582090344,Regular,7cb3a5841d0e843c75ee9ab06328439784ca282b0d51e3d7136d0a57502518e1
7cb3a5841d0e843c75ee9ab06328439784ca282b0d51e3d7136d0a57502518e1,1,3,1,131.40211172,1581960864,Vote,db4333fe2522f7d426a6c960bd7215136b8e3630eb7ab92cfef87dff883e0313
9fcb3c6edadb78e4e6fcf8c7474b41bfd441e5e2d202d8a910c8bf833d0d09f6,-1,0,1,131.41153153,1581954558,Regular,30fa316353f066897d59d3107f19f7d1c9468a22cc7968e4e820135e339d9411
30fa316353f066897d59d3107f19f7d1c9468a22cc7968e4e820135e339d9411,1,3,1,131.41153153,1581779948,Vote,9fcb3c6edadb78e4e6fcf8c7474b41bfd441e5e2d202d8a910c8bf833d0d09f6
