tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a21a56b1d1b02bed3eb1ef5e2c143133a4dee147fdf2236a7877ba8c4580facb,-1,1,1,167.9,1607664448,Regular,a2376610b38e089b4a42a4c6e07732e55aff922aa79d96353da212420b89264e
a2376610b38e089b4a42a4c6e07732e55aff922aa79d96353da212420b89264e,1,1,1,167.9,1607616023,Regular,a21a56b1d1b02bed3eb1ef5e2c143133a4dee147fdf2236a7877ba8c4580facb
f6c929dda05d2490339d67a0572cef839d050394ef0f903a45df15000482aec5,-1,50,1,100,1607075082,Regular,5f2124fa6f02153be78a18b13882c1f81345a33aa835ac172994a43cb9861da3
a8018bfc2f78221e99f2cd549e2847c4540392f4264ece5f94f2ceafdedc2886,-1,29,1,905,1606977438,Regular,b0230d3c2e49e50e4527aa076e25e3d9d3fabf8faa53d3f0135a322f0f1a1712
5f2124fa6f02153be78a18b13882c1f81345a33aa835ac172994a43cb9861da3,1,0,1,100,1606958122,Regular,f6c929dda05d2490339d67a0572cef839d050394ef0f903a45df15000482aec5
b0230d3c2e49e50e4527aa076e25e3d9d3fabf8faa53d3f0135a322f0f1a1712,1,1,1,905,1606958122,Regular,a8018bfc2f78221e99f2cd549e2847c4540392f4264ece5f94f2ceafdedc2886
f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1,-1,0,1,6.03628049,1578299057,Regular,599612f2c941101630691508811b9fd4c829a1fccefc82e299253352b502fd58
599612f2c941101630691508811b9fd4c829a1fccefc82e299253352b502fd58,1,0,1,6.03628049,1578078348,Regular,f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1
f31c1ceacb24163a6c25bb47995fb378dd3f8e5c15e8753dcb244d02e10e0b02,-1,8,1,19.48,1575114110,Regular,dde6eb2b6d6035c1e4480fc9d1743e2804e6013f2204aebd5d8c18e101a8eacd
dde6eb2b6d6035c1e4480fc9d1743e2804e6013f2204aebd5d8c18e101a8eacd,1,0,1,19.48,1575094301,Regular,f31c1ceacb24163a6c25bb47995fb378dd3f8e5c15e8753dcb244d02e10e0b02
c79377a2057fe46cd8fccf0a9c50c5da2c1778c838d63a9e36c852ff16a8321a,-1,28,1,25.94399,1572404164,Regular,2e88722fb0ed56eda7da91148a29a1d2d4cd3eaff8cb253d0d41417b34e44c2d
2e88722fb0ed56eda7da91148a29a1d2d4cd3eaff8cb253d0d41417b34e44c2d,1,0,1,25.94399,1572361982,Regular,c79377a2057fe46cd8fccf0a9c50c5da2c1778c838d63a9e36c852ff16a8321a
5ba256931886dd9aa2d5faaff8e0c229865271d9b445687dde0123f45620de1b,-1,1,1,25.06998,1571488397,Regular,64ac87a1566c90783bcfc105b5a60549d28c19323d10be8bb9697f204840f976
64ac87a1566c90783bcfc105b5a60549d28c19323d10be8bb9697f204840f976,1,0,1,25.06998,1571415379,Regular,5ba256931886dd9aa2d5faaff8e0c229865271d9b445687dde0123f45620de1b
00629bb7cd8e0e6bae57805c767a7654bc738462f9953567da4d49147eb2e504,-1,7,1,24.9,1571147999,Regular,0f334c9335ca17d71982d1c1bd09be02fe71d026739f7c2f78c249d6f5671d53
0f334c9335ca17d71982d1c1bd09be02fe71d026739f7c2f78c249d6f5671d53,1,0,1,24.9,1571081978,Regular,00629bb7cd8e0e6bae57805c767a7654bc738462f9953567da4d49147eb2e504
