tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3cc50365497fa3b697aebe27a8b7fdd691c905759cb3c4eae5cd21851617a2f,-1,36,1,150.42326832,1612889090,Regular,13767036b7870bf23760b1f46a5634f4835cfc200271faeee4a4522b7ca1b64d
13767036b7870bf23760b1f46a5634f4835cfc200271faeee4a4522b7ca1b64d,1,0,1,150.42326832,1612867652,Regular,d3cc50365497fa3b697aebe27a8b7fdd691c905759cb3c4eae5cd21851617a2f
7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232,-1,5,1,149.58523563,1603964851,Regular,6ffe4b0525ffa5d2df65f7cb02dc3500b375c4d447ed441eb0f5d8a5366c62bd
6ffe4b0525ffa5d2df65f7cb02dc3500b375c4d447ed441eb0f5d8a5366c62bd,1,0,1,149.58523563,1603884876,Regular,7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,55,1,142.63767021,1603707108,Regular,577dda8143c06446cc3b2a1779345bae07163c7f4bc2c27152c4bfad14a32750
577dda8143c06446cc3b2a1779345bae07163c7f4bc2c27152c4bfad14a32750,1,0,1,142.63767021,1603591986,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
48a52f0223a812a17d7d35e0944e73f4a5ff42ae85533ad5b23f39deb98370de,-1,30,1,142.646113,1602248670,Regular,817377769ac52525611cde490909942b1ea34ba7b6304a77358501c8ccd7bcb7
817377769ac52525611cde490909942b1ea34ba7b6304a77358501c8ccd7bcb7,1,0,1,142.646113,1601997114,Regular,48a52f0223a812a17d7d35e0944e73f4a5ff42ae85533ad5b23f39deb98370de
b179eeac016b4a1915cf28d45b69175892ba571402d0728863bca4e639bf08db,-1,0,1,212.76456731,1600959272,Regular,72d3a4c2ee10775f34453fca67ec723e70f04b91155678996e0517c09a51ff20
72d3a4c2ee10775f34453fca67ec723e70f04b91155678996e0517c09a51ff20,1,0,1,212.76456731,1600954256,Regular,b179eeac016b4a1915cf28d45b69175892ba571402d0728863bca4e639bf08db
