tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,83,1,0.0393784,1617940874,Regular,bf68b6d0281ef13247d2b07ad76da5a9621ed9a00425bf117ea8d85e99cf214e
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,91,1,0.04016616,1617940874,Regular,6ac46e4083c9b7da5530ca62a391e71483c2e975955c1cdfc0abc527344f2dda
6ac46e4083c9b7da5530ca62a391e71483c2e975955c1cdfc0abc527344f2dda,1,2,1,0.04016616,1616361016,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
bf68b6d0281ef13247d2b07ad76da5a9621ed9a00425bf117ea8d85e99cf214e,1,2,1,0.0393784,1615656224,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,58,1,0.04016803,1614506792,Regular,3844114f089dff5eaed62b907e0fe68413227c3e3673c61a324a77b84f1568c9
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,14,1,0.0405699,1614506792,Regular,3e30c08b09262ee727f45abea1cc4a742c196fab9d3f36760de05b1d4a62a49b
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,46,1,0.04138101,1614506424,Regular,ad4b7d619e5bd23c3b2aeae998facb9a31dd69154084a4e35252abf744a2592f
3844114f089dff5eaed62b907e0fe68413227c3e3673c61a324a77b84f1568c9,1,2,1,0.04016803,1613859577,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
ad4b7d619e5bd23c3b2aeae998facb9a31dd69154084a4e35252abf744a2592f,1,2,1,0.04138101,1613080871,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
3e30c08b09262ee727f45abea1cc4a742c196fab9d3f36760de05b1d4a62a49b,1,2,1,0.0405699,1612648811,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,83,1,0.04016991,1612339293,Regular,52faa8cd7ae57372e13ba0a7ee280b6cec8b67ea6f70664fc9870392f5e6934e
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,78,1,0.04016991,1612339293,Regular,72d478babe080156490fd9c360174aa29da831253b97b5a036c65ed1ff50544b
72d478babe080156490fd9c360174aa29da831253b97b5a036c65ed1ff50544b,1,2,1,0.04016991,1611897061,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
52faa8cd7ae57372e13ba0a7ee280b6cec8b67ea6f70664fc9870392f5e6934e,1,2,1,0.04016991,1611588304,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,70,1,0.04057357,1609488074,Regular,551cbc540e35f3de54d2fd5dd4b1bcce6827a2cf7c056240d5a2af1aaf9514ca
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,13,1,0.04017387,1609488074,Regular,11c714e529008bd5687ddb870b8de21637e99106bb619e6ea7b5a122e346090c
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,117,1,0.04057357,1609488074,Regular,54f025a1260b0ff389495f588b10aff5f60e81d107117ee58179484673bd8c7e
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,26,1,0.04017391,1609488074,Regular,3b2baa392060960cfb77f404ef511aa685d6cc45d4fcba2f531972763f2c3b1d
11c714e529008bd5687ddb870b8de21637e99106bb619e6ea7b5a122e346090c,1,2,1,0.04017387,1609045884,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
54f025a1260b0ff389495f588b10aff5f60e81d107117ee58179484673bd8c7e,1,2,1,0.04057357,1608781003,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
551cbc540e35f3de54d2fd5dd4b1bcce6827a2cf7c056240d5a2af1aaf9514ca,1,2,1,0.04057357,1608777493,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
3b2baa392060960cfb77f404ef511aa685d6cc45d4fcba2f531972763f2c3b1d,1,2,1,0.04017391,1608367202,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,66,1,0.0413871,1608185337,Regular,9871f1582b329378240f090a5d3accaa48156288aba2fa5dbba17d8503e54141
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,40,1,0.0413871,1608185337,Regular,99c895eaad9e4b28593407f5aa348f4d9e20a771fe0dea9d59d3969ea7509124
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,90,1,0.04057514,1608185337,Regular,6de94a0a5c34508c5cabee6c27eef9d94fca4f919ed0edbdbc729749afe101d8
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,48,1,0.04057334,1608185337,Regular,00fa0093917ab7415ba2662ecb385898612582bf54203a6ffc954a3fc1009ea3
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,19,1,0.04057357,1608185337,Regular,d6458c014c5b352e58df82a14c59df7ed4ec1d54b644c9d791a02b7f1a3ec887
00fa0093917ab7415ba2662ecb385898612582bf54203a6ffc954a3fc1009ea3,1,2,1,0.04057334,1607962913,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
d6458c014c5b352e58df82a14c59df7ed4ec1d54b644c9d791a02b7f1a3ec887,1,2,1,0.04057357,1607927685,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
6de94a0a5c34508c5cabee6c27eef9d94fca4f919ed0edbdbc729749afe101d8,1,2,1,0.04057514,1607350756,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
9871f1582b329378240f090a5d3accaa48156288aba2fa5dbba17d8503e54141,1,2,1,0.0413871,1607189902,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
99c895eaad9e4b28593407f5aa348f4d9e20a771fe0dea9d59d3969ea7509124,1,2,1,0.0413871,1607134790,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,374,1,0.0413895,1607015166,Regular,0b7007e7a5beca5d0e9b4d3e39915f7a9c689135e7c83e814fdd3ca8501174f2
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,30,1,0.04139173,1607015166,Regular,255ceba873812ffa579b2b733e9eb07b359a15ce7cbd04b717dc094f76961f8a
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,142,1,0.04139122,1607015166,Regular,8c522dcde71fba814b21cbcc23e5c9501514c6da3b4b55e180ef3b0e5834e1aa
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,178,1,0.04180326,1607015166,Regular,08d36ebb9e213e157dbf9a184ff1cb51cfe245171ff5ae8ef5e41b5b4f1755b8
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,261,1,0.04263464,1607015166,Regular,e3e31a9bfad1cd5d48541c2acf803bd3510d424f42329333b562f6e54560abd1
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,17,1,0.04139193,1607015166,Regular,44d9792cfabb074e56625c7f2772e06b510df347b76961c42ceae8c481fb6704
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,262,1,0.04097938,1607015166,Regular,d7f554698cd9d4f4a84fe7ac1b3211a0cdce89af96c4a654680e1678af0c4c4b
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,172,1,0.04138917,1607015166,Regular,0ab62ca208220fdfc36ef1e87697944737d3f75a2ab184f3f7f59c00bd57b22d
