tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,520,1,0.04017187,1622427263,Regular,f472e5b8b68568cca501626dae4349486ce935126e3f0800b907c18dc09d10db
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,509,1,0.04097951,1622427263,Regular,0c2446927d6b81a88b49b4c2f2c1b48bc6f7b81975a8cd60b3a89e6e0658f74b
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,53,1,0.04617428,1622427263,Regular,302d26371a9b7a2d40fc530a0d2721ec678f4fa77f5a61783ef5c92c6acd4ff3
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,119,1,0.04264117,1622427263,Regular,10681c3eeb875357adf0b4fbb6441cdc1b3a9d5b2b0d7de48843d0ef49aee7a8
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,262,1,0.04349026,1622427078,Regular,f596970b55be9720323315cb0b9521faa2b3d980c759b8c27e1c4ad289bf79cd
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,1,1,0.04138946,1612707917,Regular,e7fc07d08b58616aad27d8401235c00886140f022f43fe9a86dd5fb2e1ece47d
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,211,1,0.04180329,1612707917,Regular,637a3223a9a482a6cb4fd4a7d7a7c3964e94fd6a110d5f000c685162aa7c2dad
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,127,1,0.04097951,1612494599,Regular,0e5e89b813c4e4dcd9b81149a5eb90ba04058d649cae82ce3b83bc4f2db1b73c
f472e5b8b68568cca501626dae4349486ce935126e3f0800b907c18dc09d10db,1,2,1,0.04017187,1611051741,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
0c2446927d6b81a88b49b4c2f2c1b48bc6f7b81975a8cd60b3a89e6e0658f74b,1,2,1,0.04097951,1607568922,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
