tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2d7f13cc2986f9fc696930a4938fe9cd09c7fd066bb6eea25f36457e73592c1,-1,12,1,0.19625941,1620583619,Regular,de82b839f8cb3aa16b0e712215d97887ea1685b14207a0aa9ed6e06d39e4ecff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,33,1,0.09844345,1569527958,Regular,73f08f554e5d7a5faad90bfd225beec01bedcb2dd0226cba1df3a4b6170298fd
9ccbdd25061b21d359b4703ef2918abe31b0e2b6dc4c14475ad3367d457bbccd,-1,17,1,0.09943872,1519702701,Regular,bc4c3577276e9358b70d91cdbfd5b5818403170b2f9b973d25ce049b7e646985
bc4c3577276e9358b70d91cdbfd5b5818403170b2f9b973d25ce049b7e646985,1,45,1,0.09943872,1519700553,Regular,9ccbdd25061b21d359b4703ef2918abe31b0e2b6dc4c14475ad3367d457bbccd
73f08f554e5d7a5faad90bfd225beec01bedcb2dd0226cba1df3a4b6170298fd,1,8,1,0.09844345,1519552913,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,58,1,0.09867014,1518209011,Regular,34a617c3ff2f735ffed7e4ed7761272108338ea13138f97d294e441013c8b4a6
34a617c3ff2f735ffed7e4ed7761272108338ea13138f97d294e441013c8b4a6,1,25,1,0.09867014,1518197371,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
548f3d8edf8bc8149341af15054fc9afa0b49a0786ab4ae38a76ddd6cda78dec,-1,50,1,0.09528291,1518076264,Regular,042e5af18bf1d00a630e69cd41e4b40d62dd58124d621e30b6a63fb14055fc82
042e5af18bf1d00a630e69cd41e4b40d62dd58124d621e30b6a63fb14055fc82,1,0,1,0.09528291,1518065164,Regular,548f3d8edf8bc8149341af15054fc9afa0b49a0786ab4ae38a76ddd6cda78dec
38a9c9d498afe91227f34340ce26882ddc9175aff176b4d14c51e028e944b780,-1,26,1,0.09630676,1517954637,Regular,e646697e66102a7d2aee414d60cea9789f26b8bca1e80230dc8e63ead9bd8898
e646697e66102a7d2aee414d60cea9789f26b8bca1e80230dc8e63ead9bd8898,1,32,1,0.09630676,1517954104,Regular,38a9c9d498afe91227f34340ce26882ddc9175aff176b4d14c51e028e944b780
7fdb5a82b9cb4354aeec7668813734711781d0746088bf02e5354181db50aca9,-1,0,1,0.09530443,1517854023,Regular,09cc00137cf6c70f50d4755d9165388cd560f385040b72b581334fe36459482a
09cc00137cf6c70f50d4755d9165388cd560f385040b72b581334fe36459482a,1,10,1,0.09530443,1517853088,Regular,7fdb5a82b9cb4354aeec7668813734711781d0746088bf02e5354181db50aca9
437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c,-1,28,1,0.09572316,1517753063,Regular,99b2fb7f6c84458516ab4c045511450a12744e65128c04aca3c8e649e470be52
99b2fb7f6c84458516ab4c045511450a12744e65128c04aca3c8e649e470be52,1,3,1,0.09572316,1517745988,Regular,437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,92,1,0.19580578,1517706959,Regular,c310296db6b9b6fa02b4868e5e62417fed9c44ca06c97808cd644933afcf73f0
e4f6388c841f8215c9ef693dd97b6b0ca52cf2dba51bc68422fd753fb3b7fdaa,-1,3,1,0.09532145,1517653022,Regular,774933ed9122634d5ea8f0eed44e66e4c0e5dcacb2525ffebe7362f94c62f311
774933ed9122634d5ea8f0eed44e66e4c0e5dcacb2525ffebe7362f94c62f311,1,3,1,0.09532145,1517650767,Regular,e4f6388c841f8215c9ef693dd97b6b0ca52cf2dba51bc68422fd753fb3b7fdaa
b09a440fd1204b3bfca2062e93133c732ac465f4e8c1d40be97f5c284b367e37,-1,15,1,0.09580395,1517558625,Regular,3cd42a35c92f9285b0729125e5a4f7f74592c5b74ae93e221a7a3e602e193cea
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,40,1,0.09524167,1517558411,Regular,f20e17694c9aeffee2c312291b67aa7eb258e28b72b10af1305814d4b0aacee5
f20e17694c9aeffee2c312291b67aa7eb258e28b72b10af1305814d4b0aacee5,1,18,1,0.09524167,1517558013,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214,-1,248,1,0.09508945,1517492098,Regular,c9deaf7519ed3df98dfcd942765112215270100d467d7e64e8bc4cb7363f56db
c9deaf7519ed3df98dfcd942765112215270100d467d7e64e8bc4cb7363f56db,1,8,1,0.09508945,1517473668,Regular,e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214
839bf078dd05e22abc92c3ce589643e2ec99111cab07c5a45b0e0b04df27e4cc,-1,3,1,0.09515666,1517398959,Regular,1bcbdd87a62fe9a134aa43d68f493bae30329bcd7fc37e5529e4d113ed809571
1bcbdd87a62fe9a134aa43d68f493bae30329bcd7fc37e5529e4d113ed809571,1,15,1,0.09515666,1517388867,Regular,839bf078dd05e22abc92c3ce589643e2ec99111cab07c5a45b0e0b04df27e4cc
5e1912131990c75002c75e47e1eab11e214404e194e0bb93ea3678e9c7f304e4,-1,1,1,0.09618061,1517330026,Regular,c9bd73804c382bd3ea3f6a7249c59229a5766f15cbda22b5e2278b243b2511d6
c9bd73804c382bd3ea3f6a7249c59229a5766f15cbda22b5e2278b243b2511d6,1,13,1,0.09618061,1517321704,Regular,5e1912131990c75002c75e47e1eab11e214404e194e0bb93ea3678e9c7f304e4
40e2c4d773360a490bd18601fcee0250cdb887832f0ebccceaa604fe6985281b,-1,4,1,0.09523358,1517253877,Regular,2260dd6148f69dd8f10b00b40880f3f2d364e85d02583c37348f49795408be12
2260dd6148f69dd8f10b00b40880f3f2d364e85d02583c37348f49795408be12,1,17,1,0.09523358,1517250949,Regular,40e2c4d773360a490bd18601fcee0250cdb887832f0ebccceaa604fe6985281b
8b8786d69cbad57b4b08a3f2d6f9c7fefc7d7a5edf529163b0497bda91e0120c,-1,6,1,0.09577953,1517174940,Regular,a9699ce81a834dbb24debff0ccdbf4731b6a756ba57b7c8cf3875b8169b38257
a9699ce81a834dbb24debff0ccdbf4731b6a756ba57b7c8cf3875b8169b38257,1,14,1,0.09577953,1517171903,Regular,8b8786d69cbad57b4b08a3f2d6f9c7fefc7d7a5edf529163b0497bda91e0120c
46906ebe3c5c78955f7a9263e1a6fa9b77634c2fa6f461bd7a08c4a9301fbdd6,-1,7,1,0.09659727,1517101733,Regular,2330ead528154cd508d6da20b7e3b2476f5112cdf2363654e9a5d52b62984519
2330ead528154cd508d6da20b7e3b2476f5112cdf2363654e9a5d52b62984519,1,7,1,0.09659727,1517100979,Regular,46906ebe3c5c78955f7a9263e1a6fa9b77634c2fa6f461bd7a08c4a9301fbdd6
