tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a13cb3bc301ab5f53052861d1443e6d3afda862cae0185d299fb7a966e2d13e,-1,2,1,0.05423221,1527997548,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
6a13cb3bc301ab5f53052861d1443e6d3afda862cae0185d299fb7a966e2d13e,-1,1,1,14.342,1527997548,Regular,0466bbae2bde5d9a07aec8ff0350dcbd3f5dbf74e1d9a2f6f8d28ffc001f15ed
0466bbae2bde5d9a07aec8ff0350dcbd3f5dbf74e1d9a2f6f8d28ffc001f15ed,1,1,1,14.342,1527819070,Regular,6a13cb3bc301ab5f53052861d1443e6d3afda862cae0185d299fb7a966e2d13e
b0669b441c1b060d4401be4dbf094ad36b4a90245d35c714ea47b7c1d026b421,-1,1,1,0.06460835,1526832092,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
b0669b441c1b060d4401be4dbf094ad36b4a90245d35c714ea47b7c1d026b421,-1,2,1,0.05232052,1526832092,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,2,1,0.05423221,1526091398,Regular,6a13cb3bc301ab5f53052861d1443e6d3afda862cae0185d299fb7a966e2d13e
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,248,1,0.06460835,1525745739,Regular,b0669b441c1b060d4401be4dbf094ad36b4a90245d35c714ea47b7c1d026b421
06e12d8b80a63e28958999caca9d80dd254ddc8497dae9514392e29529329871,-1,1,1,12.928,1525723733,Regular,e8aba9c74e2066325d5a965f2d647e22c69b9baae81c694d00e0aa78adbb9b34
e8aba9c74e2066325d5a965f2d647e22c69b9baae81c694d00e0aa78adbb9b34,1,0,1,12.928,1525578424,Regular,06e12d8b80a63e28958999caca9d80dd254ddc8497dae9514392e29529329871
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,50,1,0.05232052,1525399786,Regular,b0669b441c1b060d4401be4dbf094ad36b4a90245d35c714ea47b7c1d026b421
