tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4056a3196fea61ec50da1c109111c01413e541ec9fac4ea2d15a8431f4bf04f8,-1,12,1,5.00123041,1615051890,Regular,1770122951225f0c18757c141ab9de98a35c01da2fdafc7de9a3369d33cdb115
2de1b4ae9c49c187d0a56d6d226b18b5389d3cd533e414d9c54a082391b8fbf5,-1,11,1,4.99917253,1615043008,Regular,342234914ddb1b4d7ca45b9657c716317821d9329ace02fe6ea7d5028a2d9034
32d703542f9bbe5d49d78c6e794fc61f2a23e7678b02b40c12655d19fd1ca6f3,-1,5,1,4.09333842,1614610937,Regular,e47c2247f964c511e2cfff950e4634f1ae9ca5433bf99c5935e08edb773911f1
efbf6cab5eb536d1fcacdb19e3ff66f0e0b0b0ad6e2cebe866b3a3c6291096c8,-1,22,1,4.99949419,1526979247,Regular,c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368
601ff81f2263720adb5551a3cb9d55a83db74eaa27399927985df795d3dee1a5,-1,21,1,4.99816614,1526964989,Regular,73ec9ac4eb73d5f7e2bf9e4e91c6e4b8ebfd3c619fb1f546a50757c9c2c9ed55
8b77fe3bd12608e99b269b0a1235a8a376a9fd979261f7480ef2466637ac8b89,-1,30,1,4.99686666,1526957951,Regular,18c472c807c2b77e42dfa3f3c77b25ef9f6e55f1a7a65108443104655053f556
dcbe19e20d7e9956a347cd46067181d80c5616ae8e3e3f5f7719daaf379f1b2e,-1,35,1,4.99682765,1526956797,Regular,6246ebbf3822a77d9a93ae1b8790f0a547039dc397054cb9b70e244876beca6c
c088aa250e5a1b47f005b1495baeb8ca0080d4cf38fb5f576376ccd98f662ca7,-1,36,1,4.99562242,1526943184,Regular,5bebc47a92c0b940dd9609ddf8237e9d3bd15cd4276d2b7b96a7c04939e95eb7
befb5c1e823375e6185a20fc84c5b764091c6b63e0e6c40754e83c991cfbde21,-1,19,1,2.37528735,1526219114,Regular,cc1cba3ef2bf8e6dade14a6bc920f02dced1696389657a2db6e40e3335f6622c
656492e11d13521db8ea28d63c0e457e790de51b83a8aaaa8b2582f55616bb72,-1,3,1,2.37084995,1526216057,Regular,eac94716603dae8ed3562a63205f4e944bb720ef4d9e593329ee52d89cf8058b
cc1cba3ef2bf8e6dade14a6bc920f02dced1696389657a2db6e40e3335f6622c,1,0,1,2.37528735,1524202910,Regular,befb5c1e823375e6185a20fc84c5b764091c6b63e0e6c40754e83c991cfbde21
18c472c807c2b77e42dfa3f3c77b25ef9f6e55f1a7a65108443104655053f556,1,11,1,4.99686666,1520679813,Regular,8b77fe3bd12608e99b269b0a1235a8a376a9fd979261f7480ef2466637ac8b89
73ec9ac4eb73d5f7e2bf9e4e91c6e4b8ebfd3c619fb1f546a50757c9c2c9ed55,1,9,1,4.99816614,1517128035,Regular,601ff81f2263720adb5551a3cb9d55a83db74eaa27399927985df795d3dee1a5
6246ebbf3822a77d9a93ae1b8790f0a547039dc397054cb9b70e244876beca6c,1,2,1,4.99682765,1515674405,Regular,dcbe19e20d7e9956a347cd46067181d80c5616ae8e3e3f5f7719daaf379f1b2e
