tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bec20b06413401d56a6293cc4e3e6c336581b514f1b4cf89fc5aa421e2463ce,-1,9,1,0.1723743,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
04487f541974237a2d325d871ea86eb0e8fa959a9651f707834999c276f3922a,-1,7,1,0.67738132,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,153,1,0.67738132,1633579618,Regular,04487f541974237a2d325d871ea86eb0e8fa959a9651f707834999c276f3922a
6f94da906888c71f4580891290581de3fedbe53f28e177400722690c92f915f4,-1,4,1,0.64219607,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,236,1,0.64219607,1633493766,Regular,6f94da906888c71f4580891290581de3fedbe53f28e177400722690c92f915f4
b27e0ee5d83205f4a91d428e405d18b64ffab7181f4db1ffbb326076ac781667,-1,9,1,0.65407565,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,370,1,0.65407565,1633405038,Regular,b27e0ee5d83205f4a91d428e405d18b64ffab7181f4db1ffbb326076ac781667
75ae393967bc5ab5c63579fd12608eb0e2e1ea9d5244d7bed39bc2b2871aad13,-1,9,1,0.63357954,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,24,1,0.63357954,1633314029,Regular,75ae393967bc5ab5c63579fd12608eb0e2e1ea9d5244d7bed39bc2b2871aad13
844a606b3fed7b8c6f453d351613306d1808c0da86e6a8b5e2a94f4be135647d,-1,0,1,0.66066045,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,96,1,0.66066045,1633231156,Regular,844a606b3fed7b8c6f453d351613306d1808c0da86e6a8b5e2a94f4be135647d
2df4a338d5aeba3a22ee644ee42a78c6e739c080d4bba06cdaacad3ec6db99fc,-1,4,1,0.65528359,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,224,1,0.65528359,1633149470,Regular,2df4a338d5aeba3a22ee644ee42a78c6e739c080d4bba06cdaacad3ec6db99fc
8a34203de35247884658e77d9edca1fc4fc47c5f9a1fb8765e3bd5a31e5f831a,-1,1,1,0.54689245,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,500,1,0.54689245,1633053938,Regular,8a34203de35247884658e77d9edca1fc4fc47c5f9a1fb8765e3bd5a31e5f831a
60b1bdf8b4568de03dcfe54d40b68456c79e06bbbc3df10d70e1b48ed75341de,-1,8,1,0.57246354,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,140,1,0.57246354,1632970056,Regular,60b1bdf8b4568de03dcfe54d40b68456c79e06bbbc3df10d70e1b48ed75341de
2cf8517eff58a60567aa30be0b386a50dffe5f2d5832ca024a652ac9ca6c0ad0,-1,9,1,0.71831244,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,127,1,0.71831244,1632889399,Regular,2cf8517eff58a60567aa30be0b386a50dffe5f2d5832ca024a652ac9ca6c0ad0
8bc4562c110d3a4675cd179e0ccc271d814f528d52ba291d4a7aec96aca4823b,-1,9,1,0.67247682,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,41,1,0.67247682,1632800261,Regular,8bc4562c110d3a4675cd179e0ccc271d814f528d52ba291d4a7aec96aca4823b
2a9c14be3cb0475780ad25af0e9fd54c9d77b9ba5e8d7154a40c17ed18f48aff,-1,9,1,0.1961095,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,411,1,0.1961095,1632715617,Regular,2a9c14be3cb0475780ad25af0e9fd54c9d77b9ba5e8d7154a40c17ed18f48aff
6802c1b191b581a157a46a34be7ca9004b9e94541d45cf88c73a826f2f03d48f,-1,5,1,0.32952949,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,390,1,0.1723743,1632630381,Regular,6bec20b06413401d56a6293cc4e3e6c336581b514f1b4cf89fc5aa421e2463ce
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,205,1,0.32952949,1632545774,Regular,6802c1b191b581a157a46a34be7ca9004b9e94541d45cf88c73a826f2f03d48f
fa6bacfe3f80cdcc9a1b57753b8d6bb46cbb88e67444c41e074c6e8492c32851,-1,4,1,0.4990741,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,304,1,0.4990741,1632453365,Regular,fa6bacfe3f80cdcc9a1b57753b8d6bb46cbb88e67444c41e074c6e8492c32851
011a885139a066745f1da5452077ab86e7fa4da9e4fef00a236ed45664c675eb,-1,3,1,0.48058564,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,345,1,0.48058564,1632368706,Regular,011a885139a066745f1da5452077ab86e7fa4da9e4fef00a236ed45664c675eb
150824c77968c04c8008929f063a5154a0dad3df6021c36dc832440baf80eac7,-1,2,1,0.45554726,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,11,1,0.45554726,1632280933,Regular,150824c77968c04c8008929f063a5154a0dad3df6021c36dc832440baf80eac7
6eae193200dee5847d621890c309a9a8ac0ba79f5919661e8df52fe6cf867566,-1,5,1,0.48594886,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,38,1,0.48594886,1632190878,Regular,6eae193200dee5847d621890c309a9a8ac0ba79f5919661e8df52fe6cf867566
7369e0c7b4e63111bc91bab7bf5ca8e2b0fa56642e1375c49a5ae4c8d51186ac,-1,9,1,0.51957977,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,420,1,0.51957977,1632106844,Regular,7369e0c7b4e63111bc91bab7bf5ca8e2b0fa56642e1375c49a5ae4c8d51186ac
75794756b1e62b4e445fc30c39d7aff081a59d9f8ff12d38b863226254aee6fc,-1,9,1,0.6373862,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,450,1,0.6373862,1632021312,Regular,75794756b1e62b4e445fc30c39d7aff081a59d9f8ff12d38b863226254aee6fc
73da6b883b0f556eadc7b77bece3855832107abc979885f6dac263506e0706cc,-1,2,1,0.69881423,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,292,1,0.69881423,1631938157,Regular,73da6b883b0f556eadc7b77bece3855832107abc979885f6dac263506e0706cc
c0e8a609edc0b55d0384ce67a223b40838bfffe26f6d17cc04113e4fa83b5e8a,-1,1,1,0.64875129,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,8,1,0.64875129,1631849415,Regular,c0e8a609edc0b55d0384ce67a223b40838bfffe26f6d17cc04113e4fa83b5e8a
b62bed8954f39f63738d251502b4db01d9c4bd3795637592300e1b87c718e971,-1,2,1,0.64782828,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,95,1,0.64782828,1631763198,Regular,b62bed8954f39f63738d251502b4db01d9c4bd3795637592300e1b87c718e971
e06bef2a439d90ef8f8479db01c59f215d8d7d465cce1ee9142d797916cccc41,-1,5,1,0.561082,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,18,1,0.561082,1631677689,Regular,e06bef2a439d90ef8f8479db01c59f215d8d7d465cce1ee9142d797916cccc41
eeb7bc2ba7f46d0ccaeeceb065d662d40fa9f477b9420ab5517da176e7f30d7c,-1,2,1,0.42715668,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,61,1,0.42715668,1631592684,Regular,eeb7bc2ba7f46d0ccaeeceb065d662d40fa9f477b9420ab5517da176e7f30d7c
d27495d55a2a472d8f88ec052d7f76af1d7166f305f27df23da050e419f3810d,-1,3,1,0.38092351,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,211,1,0.38092351,1631506736,Regular,d27495d55a2a472d8f88ec052d7f76af1d7166f305f27df23da050e419f3810d
