tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e754efb9112439359387c2ccb8f1b8c4060bb2009ae104f709ee4b99b1a899aa,-1,6,1,3.0999016,1677550247,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,41,1,3.0999016,1677548387,Regular,e754efb9112439359387c2ccb8f1b8c4060bb2009ae104f709ee4b99b1a899aa
3963c7ff29ecd551f4fbb48c50582e36178d4a3abf9f9a4b6d235bff06a7a474,-1,1,1,7.80206365,1677464763,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,166,1,7.80206365,1677463970,Regular,3963c7ff29ecd551f4fbb48c50582e36178d4a3abf9f9a4b6d235bff06a7a474
e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f,-1,2,1,6.86460026,1677385349,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,146,1,6.86460026,1677384589,Regular,e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f
3572b9e4fa03626a6584b6a0838fb1a8daea779b3030bdfb8376e930ddb7e4bd,-1,1,1,7.31161578,1677298972,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,152,1,7.31161578,1677297850,Regular,3572b9e4fa03626a6584b6a0838fb1a8daea779b3030bdfb8376e930ddb7e4bd
5ce6bee8575b02aea5d52b027547310ced7343a89bee6d3a4d54fad47018b5e4,-1,2,1,7.48291218,1677207083,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,2,1,7.48291218,1677206110,Regular,5ce6bee8575b02aea5d52b027547310ced7343a89bee6d3a4d54fad47018b5e4
2989745e1c504b125172cb9ff080a0698d35930977baa226e4eeffaa2c9a9539,-1,0,1,7.80138655,1677117551,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,165,1,7.80138655,1677116926,Regular,2989745e1c504b125172cb9ff080a0698d35930977baa226e4eeffaa2c9a9539
03da4efca119ddcd58afc4e03b1cc2d5d07d266a8f4445ab82431d3a014f00bd,-1,1,1,7.39601498,1677034496,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,26,1,7.39601498,1677033909,Regular,03da4efca119ddcd58afc4e03b1cc2d5d07d266a8f4445ab82431d3a014f00bd
b5271ebd4a78efbca1127e8a35f47396487a317a9cfcdb62becc64aaf2f9e91a,-1,1,1,6.70370128,1676946790,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,68,1,6.70370128,1676945515,Regular,b5271ebd4a78efbca1127e8a35f47396487a317a9cfcdb62becc64aaf2f9e91a
7fb3cc3e7e76c64fd045802f9a762f51602fddb20398a2898dd75bfeb17ce729,-1,1,1,6.81773048,1676862814,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,162,1,6.81773048,1676860999,Regular,7fb3cc3e7e76c64fd045802f9a762f51602fddb20398a2898dd75bfeb17ce729
5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef,-1,1,1,7.06581657,1676772851,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,120,1,7.06581657,1676772431,Regular,5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef
4d24caf44363ddea23b75c19cf11e3faa6d7a1a66ff574b0c6a83bc64b0fffb7,-1,1,1,7.21797121,1676686006,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,26,1,7.21797121,1676685617,Regular,4d24caf44363ddea23b75c19cf11e3faa6d7a1a66ff574b0c6a83bc64b0fffb7
1b592dae508315db5f7c84131e23647607470c5ebd109787e4f627edfe3f79e3,-1,0,1,6.94362346,1676605361,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,129,1,6.94362346,1676604050,Regular,1b592dae508315db5f7c84131e23647607470c5ebd109787e4f627edfe3f79e3
8f756633fc84942dcc8b9499e5fc2def5961c6167617b689f9587a894a5da67f,-1,0,1,6.94955191,1676514785,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,158,1,6.94955191,1676514197,Regular,8f756633fc84942dcc8b9499e5fc2def5961c6167617b689f9587a894a5da67f
06066ca40217bedc9d8b47b9dc27cb9fc53b98adc2346bef01d71e2d7ebdcaec,-1,0,1,7.03781543,1676428167,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,62,1,7.03781543,1676427705,Regular,06066ca40217bedc9d8b47b9dc27cb9fc53b98adc2346bef01d71e2d7ebdcaec
e3a843d8539d46a77e8ec53020d15f565d6fcaea93cda9773010121941f3c8b7,-1,1,1,7.08519128,1676340956,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,88,1,7.08519128,1676340182,Regular,e3a843d8539d46a77e8ec53020d15f565d6fcaea93cda9773010121941f3c8b7
3e3da4fd7e9ff877fc722964b064c09c860ea0210aab2376a26233c5ac6b018d,-1,4,1,6.80462327,1676256583,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,18,1,6.80462327,1676254985,Regular,3e3da4fd7e9ff877fc722964b064c09c860ea0210aab2376a26233c5ac6b018d
1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6,-1,1,1,7.40060026,1676167756,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,187,1,7.40060026,1676167408,Regular,1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6
c1fbaea1dfbd2ccd3c82226584eafd08cd86c6b02d2128635c68cbd0c2d65408,-1,21,1,0.11258128,1676089386,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
9aad99d739811f4455324ac4efd2219413c073bb941e593fb8e78bb79885b9b5,-1,3,1,7.09293542,1676086392,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
