tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
851d744ff991f1d598a000003215d6ccf9dfc141f85fde643a102a9441ec8ff0,-1,3,1,0.09527219,1504463518,Regular,1c63c85f2d4179764c5bad16583866d7a2a9214cb7e1b827d8bf5527fab60d98
851d744ff991f1d598a000003215d6ccf9dfc141f85fde643a102a9441ec8ff0,-1,0,1,0.09502576,1504463518,Regular,e750e978b1ce55025abc823153112323122d6772a6a6b28621e3cde50d3c537b
851d744ff991f1d598a000003215d6ccf9dfc141f85fde643a102a9441ec8ff0,-1,1,1,0.09527964,1504463518,Regular,f7094166857ae56e0910d9bcdddce253a6f42dc6a508ded9b909b2681158f79d
851d744ff991f1d598a000003215d6ccf9dfc141f85fde643a102a9441ec8ff0,-1,2,1,0.09520103,1504463518,Regular,07f36967ef7f802d4af026385bc29761b25153bf85c34c03ae30c2bd62f99c55
1c63c85f2d4179764c5bad16583866d7a2a9214cb7e1b827d8bf5527fab60d98,1,23,1,0.09527219,1504292180,Regular,851d744ff991f1d598a000003215d6ccf9dfc141f85fde643a102a9441ec8ff0
f7094166857ae56e0910d9bcdddce253a6f42dc6a508ded9b909b2681158f79d,1,18,1,0.09527964,1504064072,Regular,851d744ff991f1d598a000003215d6ccf9dfc141f85fde643a102a9441ec8ff0
07f36967ef7f802d4af026385bc29761b25153bf85c34c03ae30c2bd62f99c55,1,5,1,0.09520103,1503862989,Regular,851d744ff991f1d598a000003215d6ccf9dfc141f85fde643a102a9441ec8ff0
e750e978b1ce55025abc823153112323122d6772a6a6b28621e3cde50d3c537b,1,12,1,0.09502576,1503662508,Regular,851d744ff991f1d598a000003215d6ccf9dfc141f85fde643a102a9441ec8ff0
df566f566ec32bde076d7f4d193eae1b24a3716188a0065a905ccc1a32695891,-1,1,1,0.09512627,1503591239,Regular,7fea96a2f4e50f044557eb7a9daf9f9b14be7258593fd1cb93e3aef6f4031787
df566f566ec32bde076d7f4d193eae1b24a3716188a0065a905ccc1a32695891,-1,3,1,0.09505679,1503591239,Regular,12c5e388f529eee697f6e7acb13c59b7a1646dcf203ddaa88bf1d563c905ae9e
df566f566ec32bde076d7f4d193eae1b24a3716188a0065a905ccc1a32695891,-1,2,1,0.0954131,1503591239,Regular,3a17e282545255c1f94df92e441de33ce4e7473c5da962a67dd2589e1b89d387
