tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef16e7bb2da711747f248bda18d92eaaf985c214f3c958d6854eb9703ba206ba,-1,1,1,167.79263868,1625329506,Vote,6116a1894717990b665f3d68849d64a319f34fd82a3868ca07d40790bd61693d
16ba5a4ec4db20bf89da4682cbca82e8b4231db71664de06da91a81f84f6695e,-1,1,1,158.82139487,1623904008,Vote,1e9f250190cc136aa6640cede642c194832e461047a650d0ea5559a139acd102
2b2f6e09639d7035bb047539909f8f470c6b178fa960d825fea6ab97f52dae60,-1,1,1,197.85674181,1622216119,Vote,9975749478b1e059b4966c88e05e84a3a259e802bfe7f8306e313fc407ef2fe5
608f77fdf54a07701583095e08acfe123103ddb99d8f3dd696c94ff14113a438,-1,1,1,176.43384253,1622173753,Vote,b53384aebda262f7955736ebe801d06216a6128664fe316cdb90c0c60e09e8ac
ae5ede54b13ab23a0bfdf991724f529f2c344ca4237cc5c9786577e78b91a337,-1,1,1,184.70499531,1621631755,Vote,0e8d7bed0098a2867ef0436128e4ccccc83990284d1ac3e2ca37b29e648ae979
7d9ae812c5a86ee98c325cb2d0929ba8d7fb98a1f495c89c128d2d494cffaeff,-1,1,1,194.05103502,1621583760,Vote,0f89db056c0292347998201672e315d0e15b4145b28c226aa19f0f635d886a3f
262c946721377a437a4e4fa340e5a333bb6ae1307d50b6bda077211be2fdb5b9,-1,1,1,197.217648,1620693137,Vote,26a7d74b52df4f0b88dc56e5bc7d9f1d7bf78e89cc341007332b57f2d45b198d
b53384aebda262f7955736ebe801d06216a6128664fe316cdb90c0c60e09e8ac,1,0,1,176.43384253,1620438577,Ticket,608f77fdf54a07701583095e08acfe123103ddb99d8f3dd696c94ff14113a438
97a66471bb84782f0818c2e9ccd125f865ca71d532270a70f632e356393755a5,-1,1,1,192.63258451,1620398823,Vote,50dde0c4572eb92567615f96da32683e3cb29c7e0d42503eef96475985a5b629
60d8cf1fa852c0df5353dc107f0fcb24f32708e000f4bab858c10d7f41345016,-1,1,1,160.0666978,1620357082,Vote,63140de8da14483351e309ff05ab73a9f553dbe5cd2d60a43b9d23dd7f2cf1c8
26a7d74b52df4f0b88dc56e5bc7d9f1d7bf78e89cc341007332b57f2d45b198d,1,0,1,197.217648,1619659038,Ticket,262c946721377a437a4e4fa340e5a333bb6ae1307d50b6bda077211be2fdb5b9
d64fb8c8ed16f457bc59ab4e2922e4ad64d16c44a4ec7cf2dfe7115f0a284b3d,-1,1,1,216.54515719,1619581789,Vote,383ace68078c08218bea4a5de5886d6795b02ae8c434a986191e227921ab15d3
9975749478b1e059b4966c88e05e84a3a259e802bfe7f8306e313fc407ef2fe5,1,0,1,197.85674181,1619333313,Ticket,2b2f6e09639d7035bb047539909f8f470c6b178fa960d825fea6ab97f52dae60
60700943495a6883ccfe319bfc11764c69b8a603b5d9141be44986186c18854d,-1,1,1,177.27542607,1619259106,Vote,e97829439cafbf1cd6a6e7369baaa0d014abc6c21400a11d3f91cbc989411030
0f89db056c0292347998201672e315d0e15b4145b28c226aa19f0f635d886a3f,1,0,1,194.05103502,1619248229,Ticket,7d9ae812c5a86ee98c325cb2d0929ba8d7fb98a1f495c89c128d2d494cffaeff
3c1c68563bff8a34d3e9532d34ad87922411d88a292cf79384812fae66d70662,-1,1,1,175.77338838,1619159193,Vote,aad1594ab19b2aa0b9b3b564652a5600688e31afa895620f2f60652acae00916
aad1594ab19b2aa0b9b3b564652a5600688e31afa895620f2f60652acae00916,1,0,1,175.77338838,1618998050,Ticket,3c1c68563bff8a34d3e9532d34ad87922411d88a292cf79384812fae66d70662
ac6ad58efaab1a0bbd70ee504a244127fee7656bb40ef29aeece5f0ee5ecb21d,-1,1,1,170.41128205,1618894908,Vote,94e5e5c06f53296495ae2a1920460309d6009b075ec1bff4d2fd9dcc1dd261f4
50dde0c4572eb92567615f96da32683e3cb29c7e0d42503eef96475985a5b629,1,0,1,192.63258451,1618669801,Ticket,97a66471bb84782f0818c2e9ccd125f865ca71d532270a70f632e356393755a5
969969f886bb01c90c5aebd2ac7261650366562a3fe176c12bd01cd0c75bd993,-1,1,1,166.60717324,1618586180,Vote,c237b4226e0e4fd9b7d1d1528f613d939e60e9d5216d527db98fd30b91981d46
e97829439cafbf1cd6a6e7369baaa0d014abc6c21400a11d3f91cbc989411030,1,0,1,177.27542607,1617958369,Ticket,60700943495a6883ccfe319bfc11764c69b8a603b5d9141be44986186c18854d
447645c39c14d0c03e239f97d11f85605eea240fd742855e80198cb2f8bc7c3c,-1,1,1,195.24742839,1617872720,Vote,ca1cc54af2a3f95e9f68d28aa5cd67c417dd3212dacde534dfdece0baaaac83c
63140de8da14483351e309ff05ab73a9f553dbe5cd2d60a43b9d23dd7f2cf1c8,1,0,1,160.0666978,1617160600,Ticket,60d8cf1fa852c0df5353dc107f0fcb24f32708e000f4bab858c10d7f41345016
1e9f250190cc136aa6640cede642c194832e461047a650d0ea5559a139acd102,1,0,1,158.82139487,1617104319,Ticket,16ba5a4ec4db20bf89da4682cbca82e8b4231db71664de06da91a81f84f6695e
9d124283882b6a8415ae4a0cb6bc4b58b12c6baa4c2af43669c7e162651ec152,-1,1,1,174.68847429,1617071666,Vote,1d53e383951e07a9f5a3caffbe5bfd86dc7780e2580670a818e935cebe23109a
ae47f716d50dfacbe941c48d3f35531042cd4170cf2c0431fcdbdfd2e354f063,-1,1,1,204.95721852,1617024524,Vote,96c09bffa7ccb4debe1a24cead82682de05ca63235f65d24ef97201cbbaf9b12
6116a1894717990b665f3d68849d64a319f34fd82a3868ca07d40790bd61693d,1,0,1,167.79263868,1616693048,Ticket,ef16e7bb2da711747f248bda18d92eaaf985c214f3c958d6854eb9703ba206ba
1d53e383951e07a9f5a3caffbe5bfd86dc7780e2580670a818e935cebe23109a,1,0,1,174.68847429,1616634209,Ticket,9d124283882b6a8415ae4a0cb6bc4b58b12c6baa4c2af43669c7e162651ec152
9523b3505e15cd8516f6ed5067b741d7604d684877cbb35ebe7d77ad817add7f,-1,1,1,188.84681303,1616615827,Vote,759e3882079b0b9779205e89a135c9386386fcbc9f952746dc58db3d150b6a03
b396e626d02a549e7fb47c346bd1120e10bd2e69d57d40cbb752c9f6024afae3,-1,1,1,155.49959247,1616559788,Vote,cab3fd1509df309fe86907024a789cca2c284a692c1d2766a91f4fae457e4eac
ca1cc54af2a3f95e9f68d28aa5cd67c417dd3212dacde534dfdece0baaaac83c,1,0,1,195.24742839,1616447521,Ticket,447645c39c14d0c03e239f97d11f85605eea240fd742855e80198cb2f8bc7c3c
12c944a5a8fd623fd8803b156a996009fe0a958062abea083097eb64c3e12223,-1,1,1,177.30260793,1616371156,Vote,858a22b2197240de7117f52cd50dff17e9a96d00c1c4301690bee1a06d8bda32
383ace68078c08218bea4a5de5886d6795b02ae8c434a986191e227921ab15d3,1,0,1,216.54515719,1615982016,Ticket,d64fb8c8ed16f457bc59ab4e2922e4ad64d16c44a4ec7cf2dfe7115f0a284b3d
6cc669a184bfda3127fd4229a8906633660c5a607932f163af3f01e0f4b045d4,-1,1,1,160.59102749,1615894860,Vote,008a37840601e3d6aca1f53d8f6e66ffebdea3a64da6afc74073bb8ad26a86bc
0e8d7bed0098a2867ef0436128e4ccccc83990284d1ac3e2ca37b29e648ae979,1,0,1,184.70499531,1615712226,Ticket,ae5ede54b13ab23a0bfdf991724f529f2c344ca4237cc5c9786577e78b91a337
