tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
718d98654be36d3302dd6d425da28e0cb52d630686d85ee7f5af6d153cf55d08,1,0,1,0.1000874,1619974005,Regular,
76c0a58cf3c2c27ac55dec9b5bd58926a72acd5c1079cc1dd77bf595471d2396,1,2,1,0.10064308,1614357285,Regular,
dfb182388eaef8764e4d5ecaa88c5f6ede71a0852d2a6c4e2266252cf9d15ce3,1,20,1,0.10135677,1612889090,Regular,
478ea624c30f4e1f0771b947f450e1881fa6e15d903ceb886949579a4ed2d3d7,1,14,1,0.10559634,1612283784,Regular,
91be08ff654ab2c563fd4938cc285464385f1fda2b79b2de535c91ed71980df6,1,4,1,0.10556727,1611765179,Regular,
6e2b5709e80899d9a602c0c8211e04a9a666393c55244921a7f21eebbad93fc5,1,16,1,0.11147781,1611074436,Regular,
712d43bf6fc30afa119a5e26e68a25cc87cce5f75567cf7148282b1de57e8628,1,20,1,0.1196656,1610555659,Regular,
f5b5d6600215a12f88fd904d619c87e00ef47cfb028f8fc5cea60d4a38b87422,-1,2,1,0.11838452,1610040180,Regular,017a08ece56528327217d33080891eb027ec81b26fc106de8f887b53e5a1aa49
f5b5d6600215a12f88fd904d619c87e00ef47cfb028f8fc5cea60d4a38b87422,-1,5,1,0.10293001,1610040180,Regular,ac2b7c62ddf83ecb39573d4b3a684cf1f271db0270f5d8d7a7dd4acba3e4a1ff
f5b5d6600215a12f88fd904d619c87e00ef47cfb028f8fc5cea60d4a38b87422,-1,4,1,0.10105019,1610040180,Regular,7da8e99037af35e602fdb64c1d821cb1d138b62e73c25807b5b07c34f85d2ca7
f5b5d6600215a12f88fd904d619c87e00ef47cfb028f8fc5cea60d4a38b87422,-1,3,1,0.10356537,1610040180,Regular,914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72
7da8e99037af35e602fdb64c1d821cb1d138b62e73c25807b5b07c34f85d2ca7,1,10,1,0.10105019,1609950750,Regular,f5b5d6600215a12f88fd904d619c87e00ef47cfb028f8fc5cea60d4a38b87422
914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72,1,23,1,0.10356537,1609432390,Regular,f5b5d6600215a12f88fd904d619c87e00ef47cfb028f8fc5cea60d4a38b87422
017a08ece56528327217d33080891eb027ec81b26fc106de8f887b53e5a1aa49,1,21,1,0.11838452,1609000589,Regular,f5b5d6600215a12f88fd904d619c87e00ef47cfb028f8fc5cea60d4a38b87422
19d7ec6674408c7ccb8e00c03191af3aeb9e026555465018deffab4e3048e62d,-1,5,1,0.10368107,1608392761,Regular,8b8c966bbcdeb93e4724e4b9bd3e7f0ffbeb0897b70acda1218e71e8fa8dabdc
19d7ec6674408c7ccb8e00c03191af3aeb9e026555465018deffab4e3048e62d,-1,4,1,0.10240307,1608392761,Regular,380096d01d2b8505891d3c2940e23aad1a3375bcb4dad65118078d5ba9a55ad3
19d7ec6674408c7ccb8e00c03191af3aeb9e026555465018deffab4e3048e62d,-1,3,1,0.10270203,1608392761,Regular,9ce50f05d0800f7e629202f1ba9ab992ffc0a9ff3e58be72a68b157cdb892263
19d7ec6674408c7ccb8e00c03191af3aeb9e026555465018deffab4e3048e62d,-1,2,1,0.11250384,1608392761,Regular,40e7ee213560ba520642117629f5c38a5dff617df23a9fca76d732b846f22745
19d7ec6674408c7ccb8e00c03191af3aeb9e026555465018deffab4e3048e62d,-1,0,1,0.10308218,1608392761,Regular,18a16530f9ac0fc918df9e390d52bb164b6f58cd904120824bf4f28813f58f25
19d7ec6674408c7ccb8e00c03191af3aeb9e026555465018deffab4e3048e62d,-1,6,1,0.11783864,1608392761,Regular,208ee1320fd439a06bcd13b6efa30d31b944d35fb15335b9db868bde72c6a9ee
19d7ec6674408c7ccb8e00c03191af3aeb9e026555465018deffab4e3048e62d,-1,7,1,0.10865364,1608392761,Regular,48d1c57da106e97d974801a71025681d1a4c3fea40b9b280646ee8b698a27ff9
18a16530f9ac0fc918df9e390d52bb164b6f58cd904120824bf4f28813f58f25,1,19,1,0.10308218,1608311410,Regular,19d7ec6674408c7ccb8e00c03191af3aeb9e026555465018deffab4e3048e62d
8b8c966bbcdeb93e4724e4b9bd3e7f0ffbeb0897b70acda1218e71e8fa8dabdc,1,16,1,0.10368107,1607790819,Regular,19d7ec6674408c7ccb8e00c03191af3aeb9e026555465018deffab4e3048e62d
40e7ee213560ba520642117629f5c38a5dff617df23a9fca76d732b846f22745,1,2,1,0.11250384,1607272353,Regular,19d7ec6674408c7ccb8e00c03191af3aeb9e026555465018deffab4e3048e62d
9ce50f05d0800f7e629202f1ba9ab992ffc0a9ff3e58be72a68b157cdb892263,1,27,1,0.10270203,1606667752,Regular,19d7ec6674408c7ccb8e00c03191af3aeb9e026555465018deffab4e3048e62d
7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126,-1,5,1,0.10892006,1606464369,Regular,70bfab638976ce78a8cafc343c9b59e0e39869659df5ea876a00212e4ca85099
7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126,-1,4,1,0.1159291,1606464369,Regular,7a99b3e0a6379fc54367caf2250bf2aa19eb40bc37f39c72663394039555f077
7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126,-1,3,1,0.11374276,1606464369,Regular,d273d7a4e096cc3e878a847b7aeaabf963d4e52175f3301174d7afd69cc9db2f
7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126,-1,2,1,0.1086736,1606464369,Regular,35a1e0e459b020c35cdc1b9c5756139c26ef59e5629bab04afa93406fec5fb2c
7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126,-1,0,1,0.1357211,1606464369,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126,-1,6,1,0.10289474,1606464369,Regular,e077f583e426e458412001231bffedfe7e7ddca7bdde8dc63262ed6e72aca39b
7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126,-1,11,1,0.11761878,1606464369,Regular,ef157931dc07431036f4f3086346f5fa7be7d590fffc0edc91027baa81bf78d2
7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126,-1,10,1,0.10655505,1606464369,Regular,324fc834e66bfbf42b07cb5b22c0ba7f6aa44bf0a9035ef0362a27ecb721e6ce
7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126,-1,9,1,0.10149791,1606464369,Regular,3de6167977a6f92ff8a545640e95f9d823cb018409333bcc5a85d0517f3049cb
7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126,-1,8,1,0.10115949,1606464369,Regular,e41ecb7cbfb77b8a5c6affba8951a1dbe72cd00cff188c64852110289eab5bb9
7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126,-1,7,1,0.1072412,1606464369,Regular,5d37f582f50ef00e5802ee0f070ce13e74d92e470d8ec2baf889eebc528fb2ad
324fc834e66bfbf42b07cb5b22c0ba7f6aa44bf0a9035ef0362a27ecb721e6ce,1,0,1,0.10655505,1606063298,Regular,7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126
70bfab638976ce78a8cafc343c9b59e0e39869659df5ea876a00212e4ca85099,1,8,1,0.10892006,1605371644,Regular,7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126
5d37f582f50ef00e5802ee0f070ce13e74d92e470d8ec2baf889eebc528fb2ad,1,5,1,0.1072412,1604766825,Regular,7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126
d273d7a4e096cc3e878a847b7aeaabf963d4e52175f3301174d7afd69cc9db2f,1,26,1,0.11374276,1604162337,Regular,7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126
7a99b3e0a6379fc54367caf2250bf2aa19eb40bc37f39c72663394039555f077,1,14,1,0.1159291,1603471079,Regular,7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126
3de6167977a6f92ff8a545640e95f9d823cb018409333bcc5a85d0517f3049cb,1,8,1,0.10149791,1602866654,Regular,7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126
35a1e0e459b020c35cdc1b9c5756139c26ef59e5629bab04afa93406fec5fb2c,1,17,1,0.1086736,1602347659,Regular,7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,125,1,0.1357211,1601661983,Regular,7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126
f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823,-1,6,1,0.10292308,1601639208,Regular,8bf125df123ee772b2d45ac57802d582afea5508480338ee0949868e05666159
f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823,-1,11,1,0.10133895,1601639208,Regular,11b21cb9381581a0241e6a41615803b0899eb57df5b58148eb54e149f96dee96
f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823,-1,10,1,0.10965566,1601639208,Regular,dad01d7c53e703db0ac196c37b938b861483975d55444e2e9a5308f0d81afc80
f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823,-1,9,1,0.25871029,1601639208,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823,-1,8,1,0.10307318,1601639208,Regular,3a13af730616b07b397a8207f0bff597905374072586c0c36ca6e2a29dc3d16a
f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823,-1,7,1,0.1092718,1601639208,Regular,7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b
f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823,-1,5,1,0.10060003,1601639208,Regular,e5038fe7106745f06450292b5a3846cc49f0395b4cc8af1053113fa40fa5e958
