tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7460749575b061d3388b78a55d289c9987f2cd09b3af2100db6df9e4fbb07100,-1,9,1,0.66217297,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,130,1,0.66217297,1631506736,Regular,7460749575b061d3388b78a55d289c9987f2cd09b3af2100db6df9e4fbb07100
45ab42cd8922d87eec9ee7222c3d1736ad4fe08a077f98e41e8345ce106df9da,-1,7,1,1.01876726,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,394,1,1.01876726,1631245378,Regular,45ab42cd8922d87eec9ee7222c3d1736ad4fe08a077f98e41e8345ce106df9da
85dc1d6a18a97fe1d0b5a902c00bd7216aff76e0faa77a1830711ce26a9accd4,-1,9,1,1.1864658,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,352,1,1.1864658,1630899440,Regular,85dc1d6a18a97fe1d0b5a902c00bd7216aff76e0faa77a1830711ce26a9accd4
e3dd686eea4139ab6a359ef1d2ae4007de2f09582c3e23c4411b1de4be0ed76c,-1,8,1,1.04800613,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,303,1,1.04800613,1630469191,Regular,e3dd686eea4139ab6a359ef1d2ae4007de2f09582c3e23c4411b1de4be0ed76c
3dcec4aa72b065e05f068a707171b4b219c0717563d9a39d34be9f7ff1f2aa88,-1,9,1,1.18712713,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,484,1,1.18712713,1630035456,Regular,3dcec4aa72b065e05f068a707171b4b219c0717563d9a39d34be9f7ff1f2aa88
2cda0d687cbd44add4221fb432b3d8cf3617935a599ad3cd9c150e985cd1ff92,-1,6,1,1.19000051,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,339,1,1.19000051,1629605418,Regular,2cda0d687cbd44add4221fb432b3d8cf3617935a599ad3cd9c150e985cd1ff92
17e4f33e402fc7469ceefb15b9744c575da81d5ec1d168597167b9a9ed6a4c06,-1,8,1,1.24371729,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,164,1,1.24371729,1629255196,Regular,17e4f33e402fc7469ceefb15b9744c575da81d5ec1d168597167b9a9ed6a4c06
e6a66c2904360e3d75118156774d3a9f1fa82a15f1b099de015f12379774dd8e,-1,5,1,1.31383241,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,321,1,1.31383241,1629001031,Regular,e6a66c2904360e3d75118156774d3a9f1fa82a15f1b099de015f12379774dd8e
8d9fc21c853d7e3ca0b83eeebf556b6b4dfec10e8491f35cbe7b3b31ffbb8179,-1,7,1,1.33262071,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,353,1,1.33262071,1628737743,Regular,8d9fc21c853d7e3ca0b83eeebf556b6b4dfec10e8491f35cbe7b3b31ffbb8179
61f8436e12ad45aed149f6be58465f78aac829c5df25cd1cbf2bb76d6fe34507,-1,2,1,1.01078186,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,350,1,1.01078186,1628397059,Regular,61f8436e12ad45aed149f6be58465f78aac829c5df25cd1cbf2bb76d6fe34507
fc61b04908ece9cef7b6bdc851becd92e38a6c4fec9408647e833b467129e96e,-1,7,1,1.07735558,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,491,1,1.07735558,1628136407,Regular,fc61b04908ece9cef7b6bdc851becd92e38a6c4fec9408647e833b467129e96e
c6e47a112ad9ce1c2b6cc25fe2a4a40a6f9c4c2f8e1796f190a1e6e8f335e7cc,-1,3,1,1.0845043,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,172,1,1.0845043,1627869914,Regular,c6e47a112ad9ce1c2b6cc25fe2a4a40a6f9c4c2f8e1796f190a1e6e8f335e7cc
1ee1809f9149cbc5c7ad8f2c99bb16c10947145e27b02314575815f008dab2c8,-1,1,1,1.17551568,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,249,1,1.17551568,1627621320,Regular,1ee1809f9149cbc5c7ad8f2c99bb16c10947145e27b02314575815f008dab2c8
466a7d0cfc96572034949e9d310d227b073b14050baeb8287a327b40e58c5212,-1,3,1,1.01635154,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,405,1,1.01635154,1627352342,Regular,466a7d0cfc96572034949e9d310d227b073b14050baeb8287a327b40e58c5212
d48d979e7f1cbae1cb77560a29264e4b2b9e8574b15c2170cf91d928e2130e21,-1,0,1,1.30840909,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,387,1,1.30840909,1627102319,Regular,d48d979e7f1cbae1cb77560a29264e4b2b9e8574b15c2170cf91d928e2130e21
1f495dd166cfc5f9a006a8ebb0041d74ae23bf80ef8ffececa78975ce7682656,-1,5,1,1.45347116,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,312,1,1.45347116,1626838280,Regular,1f495dd166cfc5f9a006a8ebb0041d74ae23bf80ef8ffececa78975ce7682656
0134fbe8c48c40bc99906e91673b45f1f5ae73a34ed0597b1391c3e370f2b2d3,-1,8,1,1.09339394,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,387,1,1.09339394,1626498782,Regular,0134fbe8c48c40bc99906e91673b45f1f5ae73a34ed0597b1391c3e370f2b2d3
d8416eb4ea91064d85aaf99899f582d5174ed73ac6a14e817a894a963b4c65c5,-1,3,1,1.24140174,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,270,1,1.24140174,1626236688,Regular,d8416eb4ea91064d85aaf99899f582d5174ed73ac6a14e817a894a963b4c65c5
5531df5fea2b3b2138adbaa44d52beaac8213c2c62bb5755ed4a2e1fa6ef582f,-1,9,1,2.7715336,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,241,1,2.7715336,1625974774,Regular,5531df5fea2b3b2138adbaa44d52beaac8213c2c62bb5755ed4a2e1fa6ef582f
