tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af0ff0ea1f59d9320b6d5f23c19324b326437bd50b9ea0d27b8fa4566f0f7e5,-1,21,1,2.13365991,1614123271,Regular,1eb1471749cb63b65a76c1bb0c29eb4c4cb77b9ca5724661c4f0ffe21a100b36
cfca1dda77238617bcbc9e767f86df9ef29b494104464a5c6af0ff632ecf109c,-1,39,1,1.02503047,1511870966,Regular,fee1911b7fa13deaadda83d7aab6482f6be5dec945d85b6df16d7995be3d483d
11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed,-1,8,1,0.10136029,1510939082,Regular,53eba268406f895a7e5b98d19efb80bc6d7b0b3ebc3e1451512a5d0dfb9a019c
53eba268406f895a7e5b98d19efb80bc6d7b0b3ebc3e1451512a5d0dfb9a019c,1,12,1,0.10136029,1510937737,Regular,11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed
2c1b8761dc361cb80fbf885ce41dc93a35bd4f9d0faff65e0da29d8d82abb667,-1,49,1,0.60081573,1510196492,Regular,e5d9d8e8b9ba6ef5f9bc151776912e714c3730c39d4ce781cea4e622bd28ad69
e5d9d8e8b9ba6ef5f9bc151776912e714c3730c39d4ce781cea4e622bd28ad69,1,15,1,0.60081573,1510189657,Regular,2c1b8761dc361cb80fbf885ce41dc93a35bd4f9d0faff65e0da29d8d82abb667
52cbd5bd4b02fa199f4e0392a0b513a501c68132313563b6332198f45784a42b,-1,35,1,0.99510464,1508516403,Regular,394748b4fbbd0aaffbc8f08c9cdfbee11cc72c4f38dba4996ac583e016af56fc
394748b4fbbd0aaffbc8f08c9cdfbee11cc72c4f38dba4996ac583e016af56fc,1,25,1,0.99510464,1508336168,Regular,52cbd5bd4b02fa199f4e0392a0b513a501c68132313563b6332198f45784a42b
89f6cd5488adcadcdaf9879ead51eaba3291b630da172f8360f879225efeacc2,-1,8,1,1.00558872,1505927655,Regular,b6820af4cb7af34c2c9958f359a8f4d8954737101dd6438d4787d3027ece1eae
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,201,1,1.69507954,1502021399,Regular,ecf544eee26238d26f0f662b0f761984a81bb2a4d1b6cc63989f9b2964988a3f
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,243,1,1.03879152,1502000955,Regular,be98a31f5c3fc69dcd8ddf3b3be840cbb1c14fbe816cf3646d8d067aa9b9b706
85ba947209c64a401b311e57f1969ac750ca1944e2793653e6e007029515c544,-1,4,1,0.47507041,1501347896,Regular,d7fc40769120ba062ee23aa26b63dfd3d5e1ade4928f61e7de79ababc4d0d2d9
d7fc40769120ba062ee23aa26b63dfd3d5e1ade4928f61e7de79ababc4d0d2d9,1,1,1,0.47507041,1501346393,Regular,85ba947209c64a401b311e57f1969ac750ca1944e2793653e6e007029515c544
ecf544eee26238d26f0f662b0f761984a81bb2a4d1b6cc63989f9b2964988a3f,1,9,1,1.69507954,1500742066,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
1eb1471749cb63b65a76c1bb0c29eb4c4cb77b9ca5724661c4f0ffe21a100b36,1,23,1,2.13365991,1499539372,Regular,1af0ff0ea1f59d9320b6d5f23c19324b326437bd50b9ea0d27b8fa4566f0f7e5
be98a31f5c3fc69dcd8ddf3b3be840cbb1c14fbe816cf3646d8d067aa9b9b706,1,15,1,1.03879152,1498188056,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
fee1911b7fa13deaadda83d7aab6482f6be5dec945d85b6df16d7995be3d483d,1,0,1,1.02503047,1497608694,Regular,cfca1dda77238617bcbc9e767f86df9ef29b494104464a5c6af0ff632ecf109c
b6820af4cb7af34c2c9958f359a8f4d8954737101dd6438d4787d3027ece1eae,1,7,1,1.00558872,1497040808,Regular,89f6cd5488adcadcdaf9879ead51eaba3291b630da172f8360f879225efeacc2
d24c3995ec99197f55f85518293a39d4192a9cf83997d4d1c68279e4acf2b5e7,-1,20,1,0.99531406,1496483791,Regular,6c6237b1e2adb29a2cac42eab7cd395e04ac50d2e5bc886c664c27e31fb7c31b
6ac09d0c2c5b8a4aec32f69b3c61119a85cfe0ba9cc129a4b765502ce16d6ea3,-1,24,1,0.99506543,1496438044,Regular,affc8b0758b479d220aa0eeb0db1393ccb545163d08d38f50f047c90e353ddf5
7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38,-1,67,1,0.19618942,1496147529,Regular,5bfee193b3c2c2301fab07e012689d56cf2474728f8f416126f7f7c99af982b8
5bfee193b3c2c2301fab07e012689d56cf2474728f8f416126f7f7c99af982b8,1,11,1,0.19618942,1496137649,Regular,7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38
affc8b0758b479d220aa0eeb0db1393ccb545163d08d38f50f047c90e353ddf5,1,14,1,0.99506543,1496034057,Regular,6ac09d0c2c5b8a4aec32f69b3c61119a85cfe0ba9cc129a4b765502ce16d6ea3
6c6237b1e2adb29a2cac42eab7cd395e04ac50d2e5bc886c664c27e31fb7c31b,1,7,1,0.99531406,1495574265,Regular,d24c3995ec99197f55f85518293a39d4192a9cf83997d4d1c68279e4acf2b5e7
