tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,41,1,0.07350845,1696839432,Regular,
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,16,1,0.13776138,1576811105,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,2,1,0.12739051,1576811105,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,1,1,0.10923887,1576811105,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,0,1,0.13453182,1576811105,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,64,1,0.10874885,1576811105,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,63,1,0.15054517,1576811105,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,62,1,0.13110103,1576811105,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,61,1,0.10559194,1576811105,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,60,1,0.13280907,1576811105,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,59,1,0.11430684,1576811105,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,58,1,0.14162869,1576811105,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,57,1,0.11732776,1576811105,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,56,1,0.17301709,1576811105,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,55,1,0.21064717,1576811105,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,54,1,0.14238517,1576811105,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,53,1,0.1447956,1576811105,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,52,1,0.14757007,1576811105,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,51,1,0.10499117,1576811105,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,50,1,0.10729951,1576811105,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,49,1,0.12344626,1576811105,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,48,1,0.1175236,1576811105,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,47,1,0.1391544,1576811105,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,46,1,0.1236042,1576811105,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,45,1,0.12238332,1576811105,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,44,1,0.13499394,1576811105,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,43,1,0.14188185,1576811105,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,42,1,0.11078739,1576811105,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
