tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75f47af4ea007e58b846d62aed564c9edceec0e698973a2f1768e82ef2e89204,-1,2,1,0.15746148,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,2,1,0.15746148,1632191881,Regular,75f47af4ea007e58b846d62aed564c9edceec0e698973a2f1768e82ef2e89204
902c1d3db28cc2ecc876aee6b2d494f16fedefc87cea195d0e1fe49ab58c6c53,-1,4,1,0.10415768,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,534,1,0.10415768,1632019447,Regular,902c1d3db28cc2ecc876aee6b2d494f16fedefc87cea195d0e1fe49ab58c6c53
50e4d4946f193471b6e4c3f03f158911b277f7ea0eef5c375e5b8746eb295fc1,-1,5,1,0.1133407,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,346,1,0.1133407,1631932612,Regular,50e4d4946f193471b6e4c3f03f158911b277f7ea0eef5c375e5b8746eb295fc1
149e94a0e5f95e77c41c4218454f0a25c8079a890ca80efb24e7a53a5ce6b825,-1,5,1,0.10996703,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,159,1,0.10996703,1631845902,Regular,149e94a0e5f95e77c41c4218454f0a25c8079a890ca80efb24e7a53a5ce6b825
fd726e8a8f5f7116a02326500b5ed02d7957897b7504900b31aad253325b9af5,-1,1,1,0.10330358,1631841427,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,606,1,0.10330358,1631759427,Regular,fd726e8a8f5f7116a02326500b5ed02d7957897b7504900b31aad253325b9af5
433b22caf39f9a58bc762756c5540d87638df9dff21468eac46951e4d480d0b4,-1,7,1,0.10364175,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,641,1,0.10364175,1631673558,Regular,433b22caf39f9a58bc762756c5540d87638df9dff21468eac46951e4d480d0b4
feb1f5900ecf05a62b1ba23eaa7fb4faa3b42f5f055952ae43e628fbfbce58f4,-1,9,1,0.1313275,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,454,1,0.1313275,1631586653,Regular,feb1f5900ecf05a62b1ba23eaa7fb4faa3b42f5f055952ae43e628fbfbce58f4
00449f3e26676b6271582fa64eac3aaf7f6cccd369e8d6adc3cd84a2f05cedaa,-1,4,1,0.11501259,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
af91024c1b5704f7ddb868bbba536c7ca6be23fcee060e2f186679d03968195c,-1,3,1,0.14393592,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,407,1,0.11501259,1631500212,Regular,00449f3e26676b6271582fa64eac3aaf7f6cccd369e8d6adc3cd84a2f05cedaa
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,471,1,0.14393592,1631414163,Regular,af91024c1b5704f7ddb868bbba536c7ca6be23fcee060e2f186679d03968195c
a429ec5bdf02ad8f06c21d020023832d9a3631c31933858325f85af4b959d6ff,-1,4,1,0.17860194,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,517,1,0.17860194,1631328024,Regular,a429ec5bdf02ad8f06c21d020023832d9a3631c31933858325f85af4b959d6ff
7d8571350a52eb226975289a054add80af88f8d08444737bb17d086eac01cf60,-1,5,1,0.17467936,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,311,1,0.17467936,1631241034,Regular,7d8571350a52eb226975289a054add80af88f8d08444737bb17d086eac01cf60
aba90ad44c62aa46f3c42a19764884d033842ce2b30199a2e47a4104d5b3b761,-1,5,1,0.14880689,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,229,1,0.14880689,1631154869,Regular,aba90ad44c62aa46f3c42a19764884d033842ce2b30199a2e47a4104d5b3b761
83f18dc006de625a0708559913563a8f98b5d972c91b54acabc2f6ee849a1984,-1,0,1,0.12419934,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
6739e5c1252bb44ec4401eea32da1c00b44b21595f6f811b96235915ed7c504c,-1,4,1,0.14731043,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,77,1,0.12419934,1631068319,Regular,83f18dc006de625a0708559913563a8f98b5d972c91b54acabc2f6ee849a1984
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,202,1,0.14731043,1630982153,Regular,6739e5c1252bb44ec4401eea32da1c00b44b21595f6f811b96235915ed7c504c
da897ba34dc1b7f384715a9a86118699c9c353417d9bcf41374218f6f3600d21,-1,3,1,0.14894342,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,541,1,0.14894342,1630895386,Regular,da897ba34dc1b7f384715a9a86118699c9c353417d9bcf41374218f6f3600d21
b61a21fc2e45e33c269a65c28055edb5b5612805a269de1a39820d5a30ccb86f,-1,0,1,0.13426221,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,48,1,0.13426221,1630809105,Regular,b61a21fc2e45e33c269a65c28055edb5b5612805a269de1a39820d5a30ccb86f
1a03fcfc53161fd7d6a47b51e48250094325b8337a23a1dc4efd4b8a4a018dff,-1,4,1,0.14352939,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,570,1,0.14352939,1630722702,Regular,1a03fcfc53161fd7d6a47b51e48250094325b8337a23a1dc4efd4b8a4a018dff
dc490128cdcf286bcf1edb99b23d465615fedb6d0c0cef4e57e3ed0ac7d47047,-1,3,1,0.18447067,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,81,1,0.18447067,1630636416,Regular,dc490128cdcf286bcf1edb99b23d465615fedb6d0c0cef4e57e3ed0ac7d47047
79851d9499f9c833b81e5f2d6c0d5902ddeb3523a0aa2efa7396273a18e2872e,-1,7,1,0.14361772,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
5527cc39f793f75a2f690a190ea0afcb2bd3acc63577f623f1f01e3c83795b43,-1,2,1,0.14033852,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,420,1,0.14361772,1630550216,Regular,79851d9499f9c833b81e5f2d6c0d5902ddeb3523a0aa2efa7396273a18e2872e
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,270,1,0.14033852,1630463446,Regular,5527cc39f793f75a2f690a190ea0afcb2bd3acc63577f623f1f01e3c83795b43
5489c4d07e4ec770c50cec036ed6ee58401c2a4bf5ded6f219ca8aeab7cb7560,-1,3,1,0.16125827,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,387,1,0.16125827,1630377393,Regular,5489c4d07e4ec770c50cec036ed6ee58401c2a4bf5ded6f219ca8aeab7cb7560
7efd2cd560c6fef2ad2062f1b8b709bdc2390e5fa83c0a82b45501054dd2d83d,-1,1,1,0.1623896,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,522,1,0.1623896,1630290672,Regular,7efd2cd560c6fef2ad2062f1b8b709bdc2390e5fa83c0a82b45501054dd2d83d
