tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f3f2396a8f87b9f76dc4bff8d9f69d8e88f89debbe49b70ef81fe7ca10653ba,1,0,1,78.53,1713906448,Regular,
f2010b63348c02dc062776ba54ce6355122863c39c730788959e6e5eae0a3090,1,1,1,46.69,1713894087,Regular,
7d9662d3f9bdcb72d25ef3928fa71576005ad46f8298533771828a2ebf42d1d2,1,0,1,83.397,1713888137,Regular,
cb4fda60b672586ab472258641d7d96bd967e7c5380842897525c7c0f82bb297,-1,0,1,77.171,1713888137,Regular,19092d234f09a3df8c5c91ff6604b08f9533160e06b38ca66f2739eb8d879937
19092d234f09a3df8c5c91ff6604b08f9533160e06b38ca66f2739eb8d879937,1,0,1,77.171,1713878758,Regular,cb4fda60b672586ab472258641d7d96bd967e7c5380842897525c7c0f82bb297
4785f03fe960b0fa7c245d08eeb436a2455464d93bdb9e6e2308b09ff6cd3707,-1,0,1,63.647,1713859845,Regular,494306551298b30895a8b9e7608a5a0c349c87fcb849fc6c978c4477e97113c5
2d600439a21dfd65aba6db9817eecddd6890efb6b87abdfbba145c9285a1d1a2,-1,1,1,45.444,1713855500,Regular,29a550e6916d9cb007969f1e1bce0ad2a5845f0baf16660e6a7ec24427e04f42
494306551298b30895a8b9e7608a5a0c349c87fcb849fc6c978c4477e97113c5,1,0,1,63.647,1713854143,Regular,4785f03fe960b0fa7c245d08eeb436a2455464d93bdb9e6e2308b09ff6cd3707
29a550e6916d9cb007969f1e1bce0ad2a5845f0baf16660e6a7ec24427e04f42,1,0,1,45.444,1713842172,Regular,2d600439a21dfd65aba6db9817eecddd6890efb6b87abdfbba145c9285a1d1a2
5ebd75d5e530cf5b625438a463738333227eed1c337ff3ad40e3f2b0437e643f,-1,3,1,160.25,1713839206,Regular,69e018db621ec8af7764036a3aca6f0081aa7a1fdccb021c2aa595ff49d39647
9e682592fe073f61eb6b0b47793ce39d342b1be64c976e56bf9773c71681117f,-1,0,1,165.669,1713838823,Regular,4d2b3a4aed1c0dc9ed05c2bfcae74a86473a0b1982423ec724b798447ce9766e
4d2b3a4aed1c0dc9ed05c2bfcae74a86473a0b1982423ec724b798447ce9766e,1,0,1,165.669,1713823754,Regular,9e682592fe073f61eb6b0b47793ce39d342b1be64c976e56bf9773c71681117f
69e018db621ec8af7764036a3aca6f0081aa7a1fdccb021c2aa595ff49d39647,1,0,1,160.25,1713818333,Regular,5ebd75d5e530cf5b625438a463738333227eed1c337ff3ad40e3f2b0437e643f
e3e0605ad717573ae6f48498df2d40358036165f713f2191592ec08075f552cf,-1,1,1,112.678,1713792290,Regular,00ad6a3cf9025ec172fbd8bcc8d937cbab174bf6b56edb4fc2e260e581df6ea5
00ad6a3cf9025ec172fbd8bcc8d937cbab174bf6b56edb4fc2e260e581df6ea5,1,0,1,112.678,1713778931,Regular,e3e0605ad717573ae6f48498df2d40358036165f713f2191592ec08075f552cf
4dd3586b84e550168ac4aa02d363203042a6888855b59b75afe2f6e1dc8fc4ee,-1,0,1,186.725,1713747853,Regular,b935f60b196147ddc87fc8e2da15c9ee8719b6c32f724bf75e6640d2f3edd54d
81df7dc9c29a2446c0e2b04e8d087951be3217c46978b8a672447ba6b99a0b9a,-1,1,1,120.435,1713747853,Regular,6979dd27fd457a5c79cf4d8bef351061008e20c39a3e6ad374c9389415f5d6b0
81df7dc9c29a2446c0e2b04e8d087951be3217c46978b8a672447ba6b99a0b9a,-1,0,1,98.062,1713747853,Regular,4448ad24fc3864a82c6dcb395968dbf3785bb3ce2812c902b6e5e77fcbd97e61
888b021971b9d4a247f17bcec5db81cb5634ecc26ec0e298f422a0c561fbc995,-1,2,1,105.306,1713747853,Regular,fcc8dd26f743c8d126694c43664013d368705499c9598e2f70d7810e0d518952
fcc8dd26f743c8d126694c43664013d368705499c9598e2f70d7810e0d518952,1,0,1,105.306,1713743051,Regular,888b021971b9d4a247f17bcec5db81cb5634ecc26ec0e298f422a0c561fbc995
4448ad24fc3864a82c6dcb395968dbf3785bb3ce2812c902b6e5e77fcbd97e61,1,1,1,98.062,1713738006,Regular,81df7dc9c29a2446c0e2b04e8d087951be3217c46978b8a672447ba6b99a0b9a
