tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,28,1,0.02367757,1559261840,Regular,03b44f5037dd4c2285c46dac0e3788b2ddb75137a3f91e80b1fc8ed48a7f402e
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,30,1,0.02298954,1559261840,Regular,def89da2f94db706b323b60eca1746e7d3aeb71bc86e921ccb393c891c4f2c80
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,18,1,0.02248362,1559261554,Regular,8602bd57e8fe0f21209fb6cb42c411e55c71bea869db177329dc8b6c8b0df15d
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,88,1,0.02276443,1559261554,Regular,050b3895c8f66eae4e24387210871108593ed830b5ebe41bfd55c28d1597ee53
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,42,1,0.02276437,1559261554,Regular,3fa3e1642dfdafca05ff9debc36738ef5750f612a2b23516b1f6954ec8a4177e
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,83,1,0.02344628,1559261554,Regular,84b0b21ce647dee6022b785ded8df09d6c94c53a518f98a31ce622b19c1a653e
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,29,1,0.02254137,1559261554,Regular,bc91c01fd150f6b20ced700a37bde2988d207a09a268fd46f6028caed51758a0
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,107,1,0.02253895,1559261504,Regular,6151b0c727f58c3fb15e8fdc618e4d15d1cef100a7bd8adb747afd541f6f8a9f
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,105,1,0.02321179,1559261504,Regular,1ca5b2cd7b2e85f7bb0a407e174ed0512a89b06a3217e71123277ba582cf94f3
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,39,1,0.02276437,1559261504,Regular,d2bcffeeef46930d949ecaf81902f7ae0260c121c950a64a1d3dcdb8f66c5690
