tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad1663b8cfb6317fef04a809116cfa51056b54514c393100adbcce90b1dbb46,-1,1,1,0.01934733,1639279650,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,14,1,0.01934733,1639275820,Regular,0ad1663b8cfb6317fef04a809116cfa51056b54514c393100adbcce90b1dbb46
7be8362d56ef94a3184e62de9b84bb11275308dd73f71ac3ce39e69531f72752,-1,0,1,0.05052402,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,200,1,0.05052402,1639194850,Regular,7be8362d56ef94a3184e62de9b84bb11275308dd73f71ac3ce39e69531f72752
b0394e69472ad994fcc2cb36d6313358446eb2f1c0e4bdf0f962d0622d396bf0,-1,6,1,0.05640426,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,138,1,0.05640426,1639106714,Regular,b0394e69472ad994fcc2cb36d6313358446eb2f1c0e4bdf0f962d0622d396bf0
1a930f839e3f5b5b5ae08c54c271f529f79b2ccd43100f7c5bae8c858deee839,-1,5,1,0.0639762,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,185,1,0.0639762,1639019007,Regular,1a930f839e3f5b5b5ae08c54c271f529f79b2ccd43100f7c5bae8c858deee839
ef01c41e01bb436cee478e7937fdd195057278abf1ca03523bf75b040310f533,-1,2,1,0.07092962,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,21,1,0.07092962,1638934488,Regular,ef01c41e01bb436cee478e7937fdd195057278abf1ca03523bf75b040310f533
852502303b1d581a2489dbe2047b8e016cb46cfca21091a77d268658c31403fb,-1,2,1,0.06407979,1638848766,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,486,1,0.06407979,1638844619,Regular,852502303b1d581a2489dbe2047b8e016cb46cfca21091a77d268658c31403fb
9492f26935b6080927ad409e34e65065b1533ae0c4f073f6d1278f334dee280c,-1,5,1,0.05734732,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,406,1,0.05734732,1638764409,Regular,9492f26935b6080927ad409e34e65065b1533ae0c4f073f6d1278f334dee280c
b805cf2bd24c9e5003c26c8baba80b3cd52d7ee71d90d82c61cd922882a6c51f,-1,7,1,0.08265601,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,323,1,0.08265601,1638674267,Regular,b805cf2bd24c9e5003c26c8baba80b3cd52d7ee71d90d82c61cd922882a6c51f
