tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
032534a2db969e0d4fb69fd4635bf82450e8a60b6b7944ef6acaac985473ec18,-1,0,1,5.96289301,1647530979,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
032534a2db969e0d4fb69fd4635bf82450e8a60b6b7944ef6acaac985473ec18,-1,1,1,5.71726851,1647530979,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
032534a2db969e0d4fb69fd4635bf82450e8a60b6b7944ef6acaac985473ec18,-1,2,1,5.98255429,1647530979,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
9c3c6d56f0074d5a2cf1b1e8060365c0958ba9b07de8d7081ec2218de1a3bc65,-1,0,1,5.23322587,1645587644,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
9c3c6d56f0074d5a2cf1b1e8060365c0958ba9b07de8d7081ec2218de1a3bc65,-1,2,1,5.22624905,1645587644,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
9c3c6d56f0074d5a2cf1b1e8060365c0958ba9b07de8d7081ec2218de1a3bc65,-1,1,1,5.20973878,1645587644,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
067084dbd5b808f51fd47963cc08ea7ad52669f77ffe3659ea4ca7831ec77426,-1,0,1,5.13003058,1645156937,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2,-1,3,1,0.27450247,1640660570,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
d24e20eec15dd70a4f8a9d43865d47a6b6930d0d3e52d31874ade43885317a33,-1,0,1,6.92640364,1640271619,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,58,1,0.27450247,1640060766,Regular,3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2
aef8a7e942f58b7502c2575e0c0b920a6c4609b41019552e5affed4a376a50ac,-1,0,1,5.10617949,1639990158,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d,-1,69,1,0.53098552,1639970858,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
7a08f28e5a5d196c6e1b4b51dcc2adccf9ea12133cb1f6345a0abbd76438bbbb,-1,0,1,5.05763016,1639939321,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,139,1,0.53098552,1639883462,Regular,b8e0d2e654bb11b47f447178f25fad891a02879718e30f34ef4e6592f0b5a68d
51f7a0ddb0386b47c97643e98de31fbf2995e2ff809ae1519e8035b23d852ee3,-1,0,1,3.24842764,1639855083,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,178,1,3.24842764,1639793965,Regular,51f7a0ddb0386b47c97643e98de31fbf2995e2ff809ae1519e8035b23d852ee3
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,16,1,3.44357682,1639724763,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,89,1,2.93143233,1639724763,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,61,1,2.93062305,1639724763,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,98,1,2.93143233,1639709182,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,162,1,2.93062305,1639624249,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,199,1,3.44357682,1639537566,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668,-1,77,1,3.78403143,1639484364,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,67,1,3.78403143,1639446315,Regular,0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668
67c897eedfb006e57debeda82a25846a69d8145ac60d8c083fcc938c7f91da39,-1,0,1,3.93640768,1639414737,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,182,1,3.93640768,1639370968,Regular,67c897eedfb006e57debeda82a25846a69d8145ac60d8c083fcc938c7f91da39
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,91,1,2.22700449,1639278066,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,3,1,2.34597092,1639278066,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,8,1,2.56085427,1639278066,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,6,1,2.59119477,1639278066,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,0,1,2.98180982,1639278066,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,28,1,2.44872747,1639278066,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,76,1,2.25320957,1639278066,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,212,1,2.22700449,1639275820,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,234,1,2.25320957,1639194975,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,128,1,2.44872747,1639106714,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,127,1,2.56085427,1639019007,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,230,1,2.59119477,1638934488,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
495ce398448495a81e2edf12639c5ba29b5e3e29737f9c69f05cbe1a5a95109d,-1,0,1,2.90092217,1638892514,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,39,1,2.34597092,1638844619,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5,-1,94,1,2.06595038,1638773732,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
