tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f275f048209f6c3dd2aebd336c6be327681caa1d5990295b753066b34f5554cd,-1,0,1,159.54806406,1622438114,Revocation,e7371f55215baac616245767820c6535e158ee799b7ed80fb8f4ae5d2e6a4dc7
cdb2166633a9d8450e34b9eb8fbab50f79cd5aec983d65d94ad6f8212d482d9a,-1,0,1,151.02560108,1621275063,Revocation,98d131b3c43b92adce1eb9edb19ca4445ac7d8e934e2c37b98de30691d3e7d3c
50d454aa38587604da0ed487731681d383631c3928830b752c9f58911af3ff02,-1,1,1,170.46555814,1621185072,Vote,fc12260eb048839e0ecc6a345d8c8f443a7da8de7cf3f2f5fd4fde159b07fb2f
75c7a1cbc570cd9685d25a1bcab2964fb61241ce180ea228c1e349505e678b05,-1,0,1,150.80330458,1621172732,Revocation,2394fcfe8022b6618160c1973a5d5b42880cd61903a7f2b6b5986b2b2466e5d0
e73b583ffb684437eca7ff8991f5409ab08992d52e16820ebe33db3dea078f9f,-1,1,1,200.04634424,1619762057,Vote,1dc563108506ba650208918a4c02c55835a6336a9d8709fefb30e25fdee8cf5f
ca1673e4cd74e20520767be0f57161370cafcdeb943278cf9085a142be8eea75,-1,1,1,160.28932006,1619307335,Vote,509eab90782972458ff3d3825f12206176ea87ec073d67be99dd0ec22b8aa63b
29fbef0491c945c7751b398a255033ba72cc0bb585f16122a5869c4603f26178,-1,1,1,175.00459343,1618641267,Vote,9dc67787fa6547f2b703aca4759827ea56b866cd8f11eb682affadf83efee1de
ce1f8daff78e42cc24e71d24273bc516218d20410a2838345301457327448755,-1,0,1,198.73495495,1618332457,Revocation,082bb7180ddfee99321b7815c491f7a3f8eea0f62ee48d3c7d153956fed42595
04c5c083f42d0f7d472d97aaad4ef8b86ba959fa763a4307511f74157e8ecb70,-1,1,1,160.74382729,1618180939,Vote,dd0d4b1fdb2eaedb9edbdc63745816ce94b6178ca452f0d78adab9ab5d9c0f15
371e8081499913204521fc90f537c7e0684ae55edf2f81ab675b66b35cb66b16,-1,1,1,161.61690383,1618161417,Vote,89fc6b7d940f0d1a5e272ac8ad5a4c3b9643a7ee9680c82f07bb5773ff122d04
