tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a,-1,83,1,18.16702032,1682663952,Regular,f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c
d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a,-1,67,1,20.9182054,1682663952,Regular,375d39aed2b0b2d47e3268c42a0e58354364c278e6b7af0282321d2e4cc01812
ca70066134b672df105f242c986f43fae452737f3bc38250e698d457eb5057d0,-1,0,1,9.70856137,1659776867,Regular,002cd4ad94ea3162af5a419fdafdc04e6f6a186da25ea376b1050e0e33f67873
002cd4ad94ea3162af5a419fdafdc04e6f6a186da25ea376b1050e0e33f67873,1,0,1,9.70856137,1659776471,Regular,ca70066134b672df105f242c986f43fae452737f3bc38250e698d457eb5057d0
d54f164cee35ebe08b91a85e0aab13a36cff6244371aa0d533c3d4c00366e939,-1,4,1,0.097998,1659493646,Regular,bda275e63663ac1598aad14167418cbcd5fcea61def13cb4c1ed4e8485764daa
bda275e63663ac1598aad14167418cbcd5fcea61def13cb4c1ed4e8485764daa,1,1,1,0.097998,1659430972,Regular,d54f164cee35ebe08b91a85e0aab13a36cff6244371aa0d533c3d4c00366e939
8eb15aae43b79b89629481937bf4f98986ee7c18326af5ccc00df15e9bae368f,-1,0,1,0.097554,1658716038,Regular,f93de9612114389518ba2e40d2399858db7099b5d586ca0a4af3b70066915c42
f93de9612114389518ba2e40d2399858db7099b5d586ca0a4af3b70066915c42,1,1,1,0.097554,1658695671,Regular,8eb15aae43b79b89629481937bf4f98986ee7c18326af5ccc00df15e9bae368f
3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3,-1,8,1,11.34733594,1656815238,Regular,766e42b8064df8eb1fcf2cfa7e93a888f332dc2e9a90b2603672d582846e97b7
766e42b8064df8eb1fcf2cfa7e93a888f332dc2e9a90b2603672d582846e97b7,1,1,1,11.34733594,1656781024,Regular,3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3
375d39aed2b0b2d47e3268c42a0e58354364c278e6b7af0282321d2e4cc01812,1,1,1,20.9182054,1656161580,Regular,d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a
91ffd7b010a59ccb0cfa900f6a91f1289d38d6cdfa609f955867359e2a94af84,-1,0,1,0.098886,1655433063,Regular,0920b35f07eff06942788cd503b78b367cf4e2e8311ec5159d43c96a11916f73
0920b35f07eff06942788cd503b78b367cf4e2e8311ec5159d43c96a11916f73,1,1,1,0.098886,1655426906,Regular,91ffd7b010a59ccb0cfa900f6a91f1289d38d6cdfa609f955867359e2a94af84
3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef,-1,10,1,11.64939819,1654396363,Regular,f0666bd3e97c8abaf6000293c2aae7dbec413872c4b7ae229924f550508a7d53
f0666bd3e97c8abaf6000293c2aae7dbec413872c4b7ae229924f550508a7d53,1,1,1,11.64939819,1654375523,Regular,3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef
d45073b7774c70b2603d847c203fe520b975f854706b2b192127752560f96434,-1,5,1,4.22925638,1653215503,Regular,f678b20aebc72ce48dc9cdcdb8bdbef90e9fcae4381070f115fb7d23d7770be3
f678b20aebc72ce48dc9cdcdb8bdbef90e9fcae4381070f115fb7d23d7770be3,1,1,1,4.22925638,1653209032,Regular,d45073b7774c70b2603d847c203fe520b975f854706b2b192127752560f96434
8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89,-1,10,1,11.81626003,1652495229,Regular,5574201a43daa0c52f53a03498ff9759cfb6fb06c8eaa0b51d91d8e7e2d88eb1
5574201a43daa0c52f53a03498ff9759cfb6fb06c8eaa0b51d91d8e7e2d88eb1,1,1,1,11.81626003,1652445776,Regular,8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89
24126c50b8bb655d4b247e7a5306d687de4cebc90ff7b4ec69bdf56f31a5a40a,-1,22,1,26.50391581,1651718599,Regular,fd01cb96ada3b67c1358b021957043ec1c3b1a89f9d16e1410b7bde9a14a6cfc
f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c,1,14,1,18.16702032,1651718013,Regular,d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a
b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61,-1,4,1,32.54241259,1651285917,Regular,b11b1c3f84697ecb014cfab8d9d259a190bda6508364ec7f4de3c703c0819879
b11b1c3f84697ecb014cfab8d9d259a190bda6508364ec7f4de3c703c0819879,1,1,1,32.54241259,1651221728,Regular,b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61
e4d1d3d5fe0f0705a4153d342887c449b39ecb13479f5b8ce96e48905d92bf76,-1,0,1,0.098886,1651208108,Regular,803b8f7607aee2d174a769e9db9da9c3b6875435f693f8d91c6eea3a14e137bc
803b8f7607aee2d174a769e9db9da9c3b6875435f693f8d91c6eea3a14e137bc,1,0,1,0.098886,1651193191,Regular,e4d1d3d5fe0f0705a4153d342887c449b39ecb13479f5b8ce96e48905d92bf76
2aa50ff6ed310c83a74eb655b25cfc8dd23fb2ba5c4301de4940224df5ed56c7,-1,9,1,19.55745218,1650956036,Regular,6845e5037f2992a8eb5911cd17ebaf3cc19c4f10e792edd56842f9f1a73ada09
6845e5037f2992a8eb5911cd17ebaf3cc19c4f10e792edd56842f9f1a73ada09,1,0,1,19.55745218,1650661427,Regular,2aa50ff6ed310c83a74eb655b25cfc8dd23fb2ba5c4301de4940224df5ed56c7
eeb46b1e0b9c96f57bd14087ee893566a16525d9c69ecdf7cdf8c2f306d94c62,-1,0,1,0.09859,1648768348,Regular,9c717ae6a8cb17e30dd9f0fa388b59feb68c736753b9e083e5cfed5438b50b19
9c717ae6a8cb17e30dd9f0fa388b59feb68c736753b9e083e5cfed5438b50b19,1,1,1,0.09859,1648759457,Regular,eeb46b1e0b9c96f57bd14087ee893566a16525d9c69ecdf7cdf8c2f306d94c62
3bb7af16c39f7cbbbf0ad20a5e74d6fb4deee048e5bd5bf629ee3d48310443bb,-1,2,1,8.30991209,1648545001,Regular,3ab54765ddd9bf6e19e1bd069952b2a823b0f73e693cd06764fb5738d18f8ce9
3ab54765ddd9bf6e19e1bd069952b2a823b0f73e693cd06764fb5738d18f8ce9,1,1,1,8.30991209,1648527744,Regular,3bb7af16c39f7cbbbf0ad20a5e74d6fb4deee048e5bd5bf629ee3d48310443bb
7ac003d5a029bc9f7c0283bab3f09a30c49951e0b9774476114c9cdb1a6b1085,-1,0,1,0.098738,1648287679,Regular,18e4bf7ab86ac899fca7006b478db30a283a0137b5ce5b27134cdb711a99e10a
18e4bf7ab86ac899fca7006b478db30a283a0137b5ce5b27134cdb711a99e10a,1,1,1,0.098738,1648255661,Regular,7ac003d5a029bc9f7c0283bab3f09a30c49951e0b9774476114c9cdb1a6b1085
cb47d919094a546bc366f7d280a9ac446c5f330dfa1917c10fdc5dabc429cce4,-1,10,1,3.28765383,1647741902,Regular,443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724
443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724,1,14,1,3.28765383,1647657491,Regular,cb47d919094a546bc366f7d280a9ac446c5f330dfa1917c10fdc5dabc429cce4
ed9b9d181edf70c8766f0703af332b10be60b36bfbda8249575160ec311ff328,-1,10,1,6.55560705,1647452806,Regular,c1696ae50efdc8ce25ad117403d9b1f7eeead2b99b8e7b03b5fc00d5879ba259
c1696ae50efdc8ce25ad117403d9b1f7eeead2b99b8e7b03b5fc00d5879ba259,1,0,1,6.55560705,1647175555,Regular,ed9b9d181edf70c8766f0703af332b10be60b36bfbda8249575160ec311ff328
fd01cb96ada3b67c1358b021957043ec1c3b1a89f9d16e1410b7bde9a14a6cfc,1,1,1,26.50391581,1647147055,Regular,24126c50b8bb655d4b247e7a5306d687de4cebc90ff7b4ec69bdf56f31a5a40a
49eb7b51c027271c1411f49aa5a013233dd55555c26db8f1b7f67f336e522544,-1,6,1,0.099626,1646100156,Regular,bc974971eb045652035bffe5a269440aa5ed960e9be25f439a8f2697ff7e3641
bc974971eb045652035bffe5a269440aa5ed960e9be25f439a8f2697ff7e3641,1,0,1,0.099626,1646023530,Regular,49eb7b51c027271c1411f49aa5a013233dd55555c26db8f1b7f67f336e522544
c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821,-1,2,1,40.34174935,1645669842,Regular,3208f5149805f4c5c7d71fc15ae23e9298cd3cbd3df1fc0c1a3afec207a81e57
3208f5149805f4c5c7d71fc15ae23e9298cd3cbd3df1fc0c1a3afec207a81e57,1,1,1,40.34174935,1645663590,Regular,c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821
b90dd59f921161b96d5b4af98f4a5ed9040848ba2ef5c0e074999cab4b9820f4,-1,0,1,0.93362171,1644308497,Regular,84ca1ce2603c9b7dfba2c51b6729b6a3059f4c15cbca4309fb3a084c10729c62
84ca1ce2603c9b7dfba2c51b6729b6a3059f4c15cbca4309fb3a084c10729c62,1,1,1,0.93362171,1644306185,Regular,b90dd59f921161b96d5b4af98f4a5ed9040848ba2ef5c0e074999cab4b9820f4
274df8e8658d07c82a7ad34a597a67427229397936db83d1737cf2677b7bd3d9,-1,0,1,0.098442,1644291319,Regular,5b4ffd30b41b54c5ae5dbf778241474d1b1d49a30dd2b453bc9416c9c532578c
5b4ffd30b41b54c5ae5dbf778241474d1b1d49a30dd2b453bc9416c9c532578c,1,1,1,0.098442,1644266633,Regular,274df8e8658d07c82a7ad34a597a67427229397936db83d1737cf2677b7bd3d9
380a54ad168ae11bb17ea68d9768ed7f6b07389f00a48a7ac580a01325d462f0,-1,1,1,16.84681216,1644024488,Regular,f42b91dee8fc4eac7d8b57b33baddd6af2717668f6067ae684110a8120740e1b
f42b91dee8fc4eac7d8b57b33baddd6af2717668f6067ae684110a8120740e1b,1,1,1,16.84681216,1644009903,Regular,380a54ad168ae11bb17ea68d9768ed7f6b07389f00a48a7ac580a01325d462f0
5bfc713680ac77fe2fb45c65573ed0ee3dca5c225630516148c7cae2b468a58a,-1,3,1,3.08715298,1643965427,Regular,994cd428fb1a136ecb41859af80a39bca55cf463ed5c0c8dceb8e211fe912c98
994cd428fb1a136ecb41859af80a39bca55cf463ed5c0c8dceb8e211fe912c98,1,1,1,3.08715298,1643935503,Regular,5bfc713680ac77fe2fb45c65573ed0ee3dca5c225630516148c7cae2b468a58a
87fc90a5b396c84d712a1561fc4b526bcbad54d22d6ed8539dae61f4e464aec2,-1,1,1,4.63329103,1643855136,Regular,f6c43b10c6909d8772c3792804d860c4e1f88f3c85def3b0566b317748470749
