tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b61ce47e027c90198a2af968825d4aa12a58b883f8ab093817fc57f5dfebd06,-1,17,1,0.09501313,1580234077,Regular,9f14ea0d21be8f19aaa2ce8f5f07abf8a61d136758beee2c53ff7688113d11e0
6b61ce47e027c90198a2af968825d4aa12a58b883f8ab093817fc57f5dfebd06,-1,0,1,0.05340049,1580234077,Regular,f20a57ad869ff6b06be2749a2030109bff4b058dd96a0e21b70cfeda0e780e04
6b61ce47e027c90198a2af968825d4aa12a58b883f8ab093817fc57f5dfebd06,-1,1,1,0.0501555,1580234077,Regular,1fb9ac8e32f21d65ce5ab7a992b7ac2227923aceee830dfc282abd6a261b2c10
6b61ce47e027c90198a2af968825d4aa12a58b883f8ab093817fc57f5dfebd06,-1,2,1,0.02099771,1580234077,Regular,6f192fc0948aca3f0da1c35b9d501d25440abe4659a562a9f4d097d3da16f428
6b61ce47e027c90198a2af968825d4aa12a58b883f8ab093817fc57f5dfebd06,-1,3,1,0.00868311,1580234077,Regular,a9f7b2e1dc26e8aad0179851379cee0f9075d453e01fba453a9b5e334bac6a4f
6b61ce47e027c90198a2af968825d4aa12a58b883f8ab093817fc57f5dfebd06,-1,4,1,0.04278029,1580234077,Regular,50b677585606d7fe5af8beadcfa0fc8b0ea776472b7817117cad9dd2f567f254
6b61ce47e027c90198a2af968825d4aa12a58b883f8ab093817fc57f5dfebd06,-1,5,1,0.0508973,1580234077,Regular,83dbdf6d7dde5761390246fad078c913e4bae052523bc37d1147ef23a550f261
6b61ce47e027c90198a2af968825d4aa12a58b883f8ab093817fc57f5dfebd06,-1,6,1,0.05216324,1580234077,Regular,69f30ad72f35015da1ffea9be98b6ace53b4dfdf1ddcc9cf862f3ee4e6bc9f6d
6b61ce47e027c90198a2af968825d4aa12a58b883f8ab093817fc57f5dfebd06,-1,7,1,0.03178641,1580234077,Regular,cf0d0a0d720fa353d93e72ad9d5292dcc2b5f7d02f0a3df541dc262e01a9836f
6b61ce47e027c90198a2af968825d4aa12a58b883f8ab093817fc57f5dfebd06,-1,8,1,0.05069901,1580234077,Regular,a4766f5bf1d9e3b274d451354d7c131abf813bb6b1bad92fb64063cedcbb1282
6b61ce47e027c90198a2af968825d4aa12a58b883f8ab093817fc57f5dfebd06,-1,9,1,0.01376602,1580234077,Regular,1324f18c3fb472f60227e406d4d3dea051d347bbb003aacd4dfdabbc6a1a1682
6b61ce47e027c90198a2af968825d4aa12a58b883f8ab093817fc57f5dfebd06,-1,10,1,0.04675632,1580234077,Regular,c5dd6ec7a7847bcb500a733f49d5999c93a0a4d1b07c01fc600abc85cee8e28f
6b61ce47e027c90198a2af968825d4aa12a58b883f8ab093817fc57f5dfebd06,-1,11,1,0.05027752,1580234077,Regular,dc556ebc046cae90d5422b214058269c4850fcb34c09433626644a527eba3397
6b61ce47e027c90198a2af968825d4aa12a58b883f8ab093817fc57f5dfebd06,-1,12,1,0.09505136,1580234077,Regular,c20c646c25936afb6e722c93a9e016dde8672ac179c106b395c626ac7d3f7697
6b61ce47e027c90198a2af968825d4aa12a58b883f8ab093817fc57f5dfebd06,-1,13,1,0.02535083,1580234077,Regular,77271fe758f8a22173be0931bb5b052da8e9dee94d8ddc30f78968137d45b5a0
6b61ce47e027c90198a2af968825d4aa12a58b883f8ab093817fc57f5dfebd06,-1,14,1,0.05162702,1580234077,Regular,79672bbcdcfa01042669c5371d4100ac29af2eb4d88ba9d20bd5d3a6dbc269b7
6b61ce47e027c90198a2af968825d4aa12a58b883f8ab093817fc57f5dfebd06,-1,15,1,0.03149833,1580234077,Regular,3b482ead6b14353343a8159575a5148b97cba0df8c49ee8bac9ab3c20b59b1c1
6b61ce47e027c90198a2af968825d4aa12a58b883f8ab093817fc57f5dfebd06,-1,16,1,0.05147309,1580234077,Regular,359736389b2f023fdf8d8e429dfdca391e420d92cd03fc6ce2c5e319188ca0c3
77271fe758f8a22173be0931bb5b052da8e9dee94d8ddc30f78968137d45b5a0,1,0,1,0.02535083,1534453496,Regular,6b61ce47e027c90198a2af968825d4aa12a58b883f8ab093817fc57f5dfebd06
