tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2dc18e161e6ef09883f5d6470e15068174c246f356933c4f841833d6210ad1e,-1,0,1,752.3525445,1714549995,Regular,da5584c6a09979dedaadd8dcb1b8b921a1f2e10132680ebf021ef1a938aa9fe9
da5584c6a09979dedaadd8dcb1b8b921a1f2e10132680ebf021ef1a938aa9fe9,1,0,1,752.3525445,1714512183,Regular,c2dc18e161e6ef09883f5d6470e15068174c246f356933c4f841833d6210ad1e
441036936b981bca4de09c12c56d70ba02716b08a8c9ca31423de9b264739cf6,-1,1,1,50,1713931793,Regular,314950bbcd66bfc1910ad5b2297f5e3c163f6b4a2d94288f2d6f57c6ce3ac416
314950bbcd66bfc1910ad5b2297f5e3c163f6b4a2d94288f2d6f57c6ce3ac416,1,0,1,50,1713914552,Regular,441036936b981bca4de09c12c56d70ba02716b08a8c9ca31423de9b264739cf6
0ed0d27f5cf8195db7b8c523bd996b3dba1941980c391f7e818a4d47417bc9db,-1,1,1,515.39,1712533385,Regular,e3fd8804ac6c106dd7c72c386b68a079f4d210fd2ff7fb285db12864f80e2531
3379059f3bb676934a54fddd199e31f2964804ca9a32735ef130f73301a5f491,-1,0,1,243.8899,1712533385,Regular,c507d95e57d4e0e3b44eba6c5a5c354cb15682e7f41e22255fc511effc94a114
e3fd8804ac6c106dd7c72c386b68a079f4d210fd2ff7fb285db12864f80e2531,1,1,1,515.39,1712524672,Regular,0ed0d27f5cf8195db7b8c523bd996b3dba1941980c391f7e818a4d47417bc9db
c507d95e57d4e0e3b44eba6c5a5c354cb15682e7f41e22255fc511effc94a114,1,0,1,243.8899,1712523093,Regular,3379059f3bb676934a54fddd199e31f2964804ca9a32735ef130f73301a5f491
45b6e1a98de6242b10bb7b1de54cb05a28860941ac16b64d1a2e76b8f4236d9b,-1,1,1,84.4,1706436197,Regular,1a69e004abe4d24bd86e758135fdcb6969ef61047b9372ee56ee5fc215bc0305
9b5aac5b4b51acce1476edf39cac3ebea2e797daa5d2e47b890e0380bf769c0b,-1,0,1,416,1706422877,Regular,53ae002e4995e4c19bcc103ee5f6d342f5ebfa1a488fa43c383eb0a72ed0260d
1a69e004abe4d24bd86e758135fdcb6969ef61047b9372ee56ee5fc215bc0305,1,1,1,84.4,1706422154,Regular,45b6e1a98de6242b10bb7b1de54cb05a28860941ac16b64d1a2e76b8f4236d9b
53ae002e4995e4c19bcc103ee5f6d342f5ebfa1a488fa43c383eb0a72ed0260d,1,0,1,416,1706418373,Regular,9b5aac5b4b51acce1476edf39cac3ebea2e797daa5d2e47b890e0380bf769c0b
72633db5b767bd47eff3640fcd0d331e9daa776a61bd66b5550bc75a4bfaf548,-1,4,1,220,1659750453,Regular,1e5c48959c3f3506ee4d9dfb167ed85a93a63e8d2a607611f15157e11dc42a98
1e5c48959c3f3506ee4d9dfb167ed85a93a63e8d2a607611f15157e11dc42a98,1,0,1,220,1659743899,Regular,72633db5b767bd47eff3640fcd0d331e9daa776a61bd66b5550bc75a4bfaf548
69b9e79f4871367a5008090af620f00f4a279034089f4affb1610e8ddb1d0ff4,-1,4,1,122.06265312,1607075082,Regular,7e4b7d7cb21bac6fbae1cb0702d875a58150a223c7eb4ccca11b09e3963ee47f
7e4b7d7cb21bac6fbae1cb0702d875a58150a223c7eb4ccca11b09e3963ee47f,1,0,1,122.06265312,1606955903,Regular,69b9e79f4871367a5008090af620f00f4a279034089f4affb1610e8ddb1d0ff4
