tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,98,1,0.05759622,1523607369,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,0,1,0.06527942,1523607369,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,1,1,0.08702968,1523607369,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,2,1,0.09748529,1523607369,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,3,1,0.07143982,1523607369,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,4,1,0.0560714,1523607369,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,5,1,0.07942898,1523607369,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,6,1,0.07665117,1523607369,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,7,1,0.0788848,1523607369,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,8,1,0.09026124,1523607369,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,9,1,0.07724559,1523607369,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,10,1,0.08060391,1523607369,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,11,1,0.06652876,1523607369,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,12,1,0.09465027,1523607369,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,13,1,0.06026853,1523607369,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,14,1,0.09094007,1523607369,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,15,1,0.0684397,1523607369,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
