tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,180,1,0.7,1650385128,Regular,8b4016e4c7449f816884c92f512bbd19c78e6e2d9633b0211e608ad4f386509b
8b4016e4c7449f816884c92f512bbd19c78e6e2d9633b0211e608ad4f386509b,1,1,1,0.7,1650132602,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,293,1,2.1,1649857055,Regular,ec4fb8f9d27f57b127b9373b76b866176ed1ee34a44087801d132bf7abed1aca
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,524,1,3.37588721,1649420696,Regular,8b8fea9f6903822679234a476bd34e47c380df787971941cd269383f786cd2e9
8b8fea9f6903822679234a476bd34e47c380df787971941cd269383f786cd2e9,1,0,1,3.37588721,1649249424,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
ec4fb8f9d27f57b127b9373b76b866176ed1ee34a44087801d132bf7abed1aca,1,1,1,2.1,1649249424,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,159,1,3.64,1648371759,Regular,7ac003d5a029bc9f7c0283bab3f09a30c49951e0b9774476114c9cdb1a6b1085
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,187,1,2.1,1648371759,Regular,635a8dba35cb612598d9b5444020f7916e866c46d7b748a770d4a5e64f4d3a1c
7ac003d5a029bc9f7c0283bab3f09a30c49951e0b9774476114c9cdb1a6b1085,1,1,1,3.64,1648287679,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
635a8dba35cb612598d9b5444020f7916e866c46d7b748a770d4a5e64f4d3a1c,1,1,1,2.1,1647783026,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,175,1,2.55,1645529840,Regular,132ce0cbba7e6ca890360099cd3bac5df6e6e6598dbd44773321e013e8d303f3
132ce0cbba7e6ca890360099cd3bac5df6e6e6598dbd44773321e013e8d303f3,1,1,1,2.55,1644425528,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,52,1,6.60849561,1643299268,Regular,0f7d35d7abd8c275b7bc18b22c8a048e44619479ef467b36b2780249906ef231
0f7d35d7abd8c275b7bc18b22c8a048e44619479ef467b36b2780249906ef231,1,0,1,6.60849561,1643215216,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,17,1,0.78497823,1639485071,Regular,1638c7a88aaba066021dd58d539d172750971ac84e49557763668342fe1f4132
1638c7a88aaba066021dd58d539d172750971ac84e49557763668342fe1f4132,1,0,1,0.78497823,1639332481,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,171,1,0.59,1639054268,Regular,78fdb64180d26a38527501cb44ce92562a5d444060bbafd650d9feed76cf3328
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,551,1,1.81145861,1639054268,Regular,96fd25a74b0e5d03fb1cdc424cfaf1a1cc37ead37df1c28997aa73a4d6c0f42e
96fd25a74b0e5d03fb1cdc424cfaf1a1cc37ead37df1c28997aa73a4d6c0f42e,1,0,1,1.81145861,1639052327,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
78fdb64180d26a38527501cb44ce92562a5d444060bbafd650d9feed76cf3328,1,1,1,0.59,1638983830,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,470,1,0.15450413,1637418708,Regular,81b14bce97ec9a48234b58a6d23ed05b6df84f34c3445ecc45a68a8d62dd2218
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,237,1,1.13103308,1637250154,Regular,70507828fb5e6c53fa402a689e6181073b8af9603891eaa688eef4aabe6b0d5e
70507828fb5e6c53fa402a689e6181073b8af9603891eaa688eef4aabe6b0d5e,1,0,1,1.13103308,1637249253,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
81b14bce97ec9a48234b58a6d23ed05b6df84f34c3445ecc45a68a8d62dd2218,1,0,1,0.15450413,1637225298,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,157,1,5.07556644,1636980422,Regular,50d439a1f53a04b57985cfea4439620aeaeb78cd83f727b65423c31f78ee28e3
50d439a1f53a04b57985cfea4439620aeaeb78cd83f727b65423c31f78ee28e3,1,0,1,5.07556644,1636835507,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,415,1,0.48873461,1636815224,Regular,28db1c3ab6c08d1f9110f232af0e3532c1e45a5937e014431ad91ca82736ca5a
28db1c3ab6c08d1f9110f232af0e3532c1e45a5937e014431ad91ca82736ca5a,1,1,1,0.48873461,1636564532,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd,-1,269,1,7.83496675,1634798173,Regular,8a953f7cfb4573d0ece97b0059957a0aa062cf9d0b289d6b2713d3960b82a226
8a953f7cfb4573d0ece97b0059957a0aa062cf9d0b289d6b2713d3960b82a226,1,0,1,7.83496675,1634744558,Regular,aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd
