tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,235,1,0.00802028,1608691593,Regular,a0031555f1bcd0425e9be007e8a39342aab73b0862ec0fec77e2aa27baffa077
a0031555f1bcd0425e9be007e8a39342aab73b0862ec0fec77e2aa27baffa077,1,2,1,0.00802028,1608568950,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,318,1,0.00794174,1607857828,Regular,86fedb9409068778dbc3d206acec6a2867188cdbb55abce3ee0f3278b5643b6a
86fedb9409068778dbc3d206acec6a2867188cdbb55abce3ee0f3278b5643b6a,1,2,1,0.00794174,1607283574,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,213,1,0.00786354,1606974314,Regular,85c781380bc1e56720034004c11cded36a3a8c0c1b1f496a77165d65b5c8e360
85c781380bc1e56720034004c11cded36a3a8c0c1b1f496a77165d65b5c8e360,1,2,1,0.00786354,1606637763,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,37,1,0.007864,1605342898,Regular,890a853998334380b9e86a36c0c0bbd045a2c0350a0282ad635216a824a8f81b
890a853998334380b9e86a36c0c0bbd045a2c0350a0282ad635216a824a8f81b,1,2,1,0.007864,1605079491,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,32,1,0.00810086,1604985766,Regular,07554b77a20d8d0217491dbdca15d4a3a8581ccd16e6b2643cfc8da51cad3428
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,72,1,0.00794217,1604985766,Regular,62d77d348bb2b22064573e2ed9ae514e0c8306e0a2ab297208abdd9b3195ff4d
