tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d513e5a18ff02796ae8fc45b572ec8d8504bd6038709f12649c0a3a9479b91,1,3,1,0.25363363,1693562956,Regular,
79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc,1,10,1,0.32225191,1693276781,Regular,
08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962,1,14,1,0.20701425,1693190239,Regular,
b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87,1,42,1,0.22506995,1693104217,Regular,
53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a,1,24,1,0.21456405,1693017036,Regular,
75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7,1,12,1,0.21044209,1692931812,Regular,
63f381a49bcce49bec857dba18c82dfd22a8124301e564a81b69d346540e7d18,1,40,1,0.2209933,1692844477,Regular,
7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c,1,49,1,0.21310802,1692758359,Regular,
20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0,1,12,1,0.18353783,1692671721,Regular,
3e27317e6bdbc25c078cfdd61b6cc6a0cb8dc7e668d65177aa3326f6914bc435,1,46,1,0.18353824,1692585477,Regular,
3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519,1,25,1,0.22043284,1692498621,Regular,
7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2,1,23,1,0.24800315,1692412393,Regular,
4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa,1,54,1,0.23432378,1692326111,Regular,
e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9,1,7,1,0.23368405,1692239455,Regular,
876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f,1,48,1,0.25185924,1692153056,Regular,
eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25,1,14,1,0.27828322,1692067881,Regular,
6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5,1,27,1,0.23820905,1691980232,Regular,
1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6,1,8,1,0.17387109,1691893823,Regular,
12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399,1,26,1,0.30248131,1691807891,Regular,
babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1,1,50,1,0.38366972,1691721028,Regular,
fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964,1,24,1,0.49712204,1691635807,Regular,
c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f,1,43,1,0.47418505,1691549435,Regular,
2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc,1,14,1,0.50646129,1691461978,Regular,
11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364,1,48,1,0.45851825,1691375754,Regular,
f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a,1,17,1,0.39712833,1691289663,Regular,
0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1,1,0,1,0.3887878,1691202888,Regular,
c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e,1,47,1,0.4091755,1691116358,Regular,
d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647,1,51,1,0.3712899,1691030191,Regular,
fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9,1,8,1,0.41067217,1690943657,Regular,
4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660,1,5,1,0.40584517,1690857101,Regular,
73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9,1,36,1,0.38016009,1690770578,Regular,
3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f,1,9,1,0.38731653,1690684183,Regular,
71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d,1,0,1,0.41150936,1690597989,Regular,
1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119,1,64,1,0.295167,1690519263,Regular,
f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850,1,0,1,0.19574905,1690425190,Regular,
2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea,1,63,1,0.20488155,1690338632,Regular,
1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990,1,60,1,0.20579523,1690252237,Regular,
e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e,1,61,1,0.19530616,1690165805,Regular,
76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4,1,5,1,0.18526428,1690079395,Regular,
4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0,1,23,1,0.1659226,1689993128,Regular,
df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4,1,9,1,0.22600258,1689907135,Regular,
fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8,1,53,1,0.24305788,1689820265,Regular,
9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52,1,23,1,0.24067968,1689733798,Regular,
4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a,1,28,1,0.20412153,1689647414,Regular,
bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d,1,7,1,0.1159396,1689561293,Regular,
6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc,1,52,1,0.12376706,1688783858,Regular,
7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c,1,43,1,0.2057654,1688697002,Regular,
e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583,1,38,1,0.21097868,1688610992,Regular,
7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b,1,12,1,0.2069537,1688524225,Regular,
f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b,1,16,1,0.24597148,1688438989,Regular,
7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994,1,20,1,0.22723609,1688351367,Regular,
2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3,1,3,1,0.18237602,1688264962,Regular,
1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb,1,50,1,0.17287181,1688178608,Regular,
ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f,1,33,1,0.22025519,1688094327,Regular,
e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e,1,14,1,0.14968277,1688007281,Regular,
382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e,1,50,1,0.16440102,1687919362,Regular,
3682b85bf66a7614960c071a99fddb47988a1cd8a757ccff7efef2e3925b6ba7,1,15,1,0.16780072,1687833003,Regular,
793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8,1,51,1,0.20510423,1687747779,Regular,
c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e,1,58,1,0.21161625,1687660446,Regular,
4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982,1,7,1,0.22342362,1687574150,Regular,
c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916,1,37,1,0.21135429,1687487475,Regular,
c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2,1,39,1,0.21477244,1687401093,Regular,
e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07,1,38,1,0.22237961,1687314934,Regular,
52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998,1,45,1,0.222787,1687228213,Regular,
d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e,1,61,1,0.1767919,1687141761,Regular,
d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4,1,5,1,0.17953928,1687055785,Regular,
38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d,1,72,1,0.24155938,1686969099,Regular,
b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d,1,8,1,0.26149934,1686882847,Regular,
9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f,1,39,1,0.21770705,1686797711,Regular,
e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5,1,23,1,0.19812863,1686710036,Regular,
511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4,1,57,1,0.19479382,1686623680,Regular,
a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388,1,12,1,0.19679509,1686537336,Regular,
f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0,1,18,1,0.18015213,1686450564,Regular,
82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f,1,51,1,0.18693835,1686364207,Regular,
64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7,1,25,1,0.18401302,1686277764,Regular,
a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296,1,26,1,0.17195552,1686191364,Regular,
7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31,1,54,1,0.17543486,1686104991,Regular,
6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e,1,7,1,0.19115398,1686018943,Regular,
1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f,1,25,1,0.19622674,1685932163,Regular,
7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42,1,66,1,0.18065203,1685845765,Regular,
094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb,1,45,1,0.18327532,1685759661,Regular,
f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77,1,38,1,0.17640289,1685673366,Regular,
9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576,1,65,1,0.15861307,1685586832,Regular,
03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1,1,21,1,0.16049754,1685500211,Regular,
62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a,1,54,1,0.17470309,1685415263,Regular,
3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b,1,75,1,0.17154859,1685328566,Regular,
b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00,1,41,1,0.17657346,1685241494,Regular,
878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14,1,40,1,0.18297841,1685154780,Regular,
4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d,1,65,1,0.169109,1685068617,Regular,
973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a,1,34,1,0.1529733,1684982028,Regular,
35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155,1,42,1,0.19915177,1684897330,Regular,
